"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1998","1","-6.1","0",NA,"7.0","0","-36.0","0","53.4","0",NA,"67.8","0",NA,"22.0","11","","",NA,"747.7","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1998","2","-1.4","5",NA,"9.5","2","-15.0","3","1.0","0",NA,"5.6","0",NA,"8.0","4","","",NA,"447.1","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1998","3","1.1","4",NA,"14.0","2","-10.5","3","6.0","0",NA,"37.8","0",NA,"0.0","7","","",NA,"456.2","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1998","4","5.9","1",NA,"24.0","1","-8.0","1","0.0","0",NA,"17.2","0",NA,"0.0","3","","",NA,"351.0","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1998","5","11.4","0",NA,"26.0","0","-3.5","0","0.0","0",NA,"133.5","0",NA,"0.0","11","","",NA,"203.4","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1998","6","12.6","4",NA,"26.0","2","0.0","2","0.0","0",NA,"67.2","0",NA,"0.0","14","","",NA,"140.4","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1998","7","18.2","1",NA,"35.0","1","6.0","0","0.0","0",NA,"22.0","0",NA,"0.0","6","","",NA,"23.1","28.1"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1998","8","17.0","2",NA,"34.5","2","1.0","2","0.0","0",NA,"22.4","0",NA,"0.0","5","","",NA,"49.4","21.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1998","9","14.5","0",NA,"33.0","0","-1.5","0","0.0","0",NA,"31.0","0",NA,"0.0","5","","",NA,"115.2","10.5"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1998","10","4.5","0",NA,"20.5","0","-8.5","0","0.0","0",NA,"20.8","0",NA,"0.0","8","","",NA,"417.0","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1998","11","0.8","0",NA,"8.5","0","-11.0","0","34.6","0",NA,"78.8","0",NA,"1.0","13","","",NA,"516.0","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1998","12","-6.5","0",NA,"5.5","0","-30.5","0","40.0","0",NA,"58.8","0",NA,"20.0","10","","",NA,"759.2","0.0"
