"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1954","1","2.7","0",NA,"10.0","0","-6.1","0","33.7","0",NA,"355.7","0",NA,"","24","","",NA,"473.7","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1954","2","4.7","8",NA,"11.7","8","-3.3","0","0.0","0",NA,"319.3","0",NA,"","18","","",NA,"266.2","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1954","3","5.1","0",NA,"12.8","0","-2.8","0","0.0","0",NA,"106.3","0",NA,"","12","","",NA,"400.3","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1954","4","6.3","0",NA,"12.2","0","-1.1","0","0.0","0",NA,"164.4","0",NA,"","15","","",NA,"351.2","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1954","5","10.1","0",NA,"18.9","0","-0.6","0","0.0","0",NA,"29.4","0",NA,"","6","","",NA,"244.8","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1954","6","11.6","0",NA,"18.3","0","4.4","0","0.0","0",NA,"75.9","0",NA,"","10","","",NA,"192.8","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1954","7","13.6","0",NA,"20.6","0","5.0","0","0.0","0",NA,"39.7","0",NA,"","5","","",NA,"137.9","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1954","8","14.4","0",NA,"21.1","0","7.8","0","0.0","0",NA,"66.7","0",NA,"","9","","",NA,"111.9","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1954","9","",,NA,"",,"",,"0.0","0",NA,"41.5","0",NA,"","8","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1954","10","",,NA,"",,"",,"0.0","0",NA,"169.9","0",NA,"","12","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1954","11","8.8","0",NA,"15.6","0","-1.7","0","0.0","0",NA,"475.2","0",NA,"","21","","",NA,"277.4","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1954","12","4.5","0",NA,"12.2","0","-3.3","0","1.3","0",NA,"285.9","0",NA,"","22","","",NA,"417.5","0.0"
