"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWGATE","-115.150","49.017","1155490","BC","1929","1","-13.0","0",NA,"5.0","0","-37.8","0","26.6","0",NA,"26.6","0",NA,"","9","","",NA,"959.8","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1929","2","-11.7","0",NA,"5.6","0","-33.3","0","13.5","0",NA,"13.5","0",NA,"","4","","",NA,"832.2","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1929","3","3.3","0",NA,"14.4","0","-7.2","0","0.0","0",NA,"33.9","0",NA,"","6","","",NA,"454.6","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1929","4","6.4","0",NA,"21.1","0","-7.8","0","0.0","0",NA,"9.2","0",NA,"","4","","",NA,"348.2","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1929","5","10.0","0",NA,"29.4","0","-5.0","0","0.0","0",NA,"20.4","0",NA,"","6","","",NA,"249.1","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1929","6","14.2","0",NA,"30.6","0","1.1","0","0.0","0",NA,"49.3","0",NA,"","6","","",NA,"117.9","2.7"
"NEWGATE","-115.150","49.017","1155490","BC","1929","7","18.2","0",NA,"36.1","0","2.8","0","0.0","0",NA,"1.6","0",NA,"","1","","",NA,"25.1","32.4"
"NEWGATE","-115.150","49.017","1155490","BC","1929","8","18.1","0",NA,"35.0","0","-0.6","0","0.0","0",NA,"17.0","0",NA,"","3","","",NA,"27.3","31.5"
"NEWGATE","-115.150","49.017","1155490","BC","1929","9","10.3","0",NA,"26.1","0","-6.1","0","0.0","0",NA,"31.0","0",NA,"","6","","",NA,"234.0","1.5"
"NEWGATE","-115.150","49.017","1155490","BC","1929","10","5.7","0",NA,"22.8","0","-8.9","0","0.0","0",NA,"13.6","0",NA,"","1","","",NA,"382.8","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1929","11","-2.9","0",NA,"11.1","0","-21.1","0","4.6","0",NA,"4.6","0",NA,"","1","","",NA,"626.0","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1929","12","-4.1","0",NA,"8.9","0","-16.7","0","88.8","0",NA,"111.2","0",NA,"","13","","",NA,"686.5","0.0"
