"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1973","1","-10.6","0","-0.8","5.6","0","-34.4","0","55.5","0","133.0","55.5","0","122.0","","10","","",NA,"888.1","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1973","2","-6.9","0","1.3","8.9","0","-28.9","0","28.5","0","93.0","28.5","0","84.0","","7","","",NA,"696.5","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1973","3","-3.1","0","0.4","8.3","0","-15.6","0","49.9","0","133.0","49.9","0","111.0","","12","","",NA,"654.9","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1973","4","0.0","0","-1.1","12.8","0","-16.7","0","19.6","0","67.0","21.6","0","49.0","","6","","",NA,"540.0","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1973","5","6.5","0","0.9","25.6","0","-9.4","0","39.4","0","206.0","45.8","0","77.0","","3","","",NA,"357.3","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1973","6","9.5","0","-0.2","28.3","0","-2.2","0","22.8","0","623.0","77.8","0","91.0","","11","","",NA,"254.2","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1973","7","13.4","0","0.9","28.9","0","-2.2","0","0.0","0","0.0","29.0","0","50.0","","6","","",NA,"143.2","1.6"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1973","8","12.9","0","0.9","29.4","0","-1.7","0","0.0","0","0.0","85.5","0","182.0","","8","","",NA,"157.0","0.4"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1973","9","8.6","0","1.0","26.1","0","-6.1","0","0.0","0","0.0","18.1","0","37.0","","6","","",NA,"283.3","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1973","10","2.5","0","0.7","14.4","0","-9.4","0","19.8","0","111.0","36.4","0","90.0","","8","","",NA,"481.5","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1973","11","-7.5","0","-1.3","5.6","0","-25.0","0","76.8","0","175.0","95.9","0","157.0","","21","","",NA,"766.4","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1973","12","-7.6","0","3.7","3.3","0","-27.8","0","75.1","0","168.0","83.1","0","169.0","","19","","",NA,"792.9","0.0"
