"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1892","1","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","4","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1892","2","",,NA,"",,"",,"2.6","0",NA,"2.6","0",NA,"","2","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1892","4","",,NA,"",,"",,"2.5","0",NA,"29.2","0",NA,"","8","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1892","5","",,NA,"",,"",,"0.0","0",NA,"15.7","0",NA,"","3","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1892","6","",,NA,"",,"",,"0.0","0",NA,"27.8","0",NA,"","6","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1892","7","",,NA,"",,"",,"0.0","0",NA,"16.3","0",NA,"","3","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1892","8","",,NA,"",,"",,"0.0","0",NA,"9.4","0",NA,"","3","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1892","9","",,NA,"",,"",,"0.0","0",NA,"11.1","0",NA,"","5","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1892","10","",,NA,"",,"",,"0.0","0",NA,"41.9","0",NA,"","6","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1892","11","",,NA,"",,"",,"30.5","0",NA,"53.5","0",NA,"","10","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1892","12","",,NA,"",,"",,"40.6","0",NA,"40.6","0",NA,"","11","","",NA,"",""
