"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1917","1","",,NA,"",,"",,"22.3","0",NA,"274.3","0",NA,"","21","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1917","2","",,NA,"",,"",,"21.6","0",NA,"143.0","0",NA,"","14","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1917","3","",,NA,"",,"",,"0.3","0",NA,"191.3","0",NA,"","19","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1917","4","",,NA,"",,"",,"0.0","0",NA,"186.9","0",NA,"","19","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1917","5","",,NA,"",,"",,"0.0","0",NA,"37.9","0",NA,"","7","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1917","6","",,NA,"",,"",,"0.0","0",NA,"68.7","0",NA,"","9","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1917","7","",,NA,"",,"",,"0.0","0",NA,"14.9","0",NA,"","4","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1917","8","",,NA,"",,"",,"0.0","0",NA,"35.8","0",NA,"","3","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1917","9","",,NA,"",,"",,"0.0","0",NA,"88.9","0",NA,"","14","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1917","10","",,NA,"",,"",,"0.0","0",NA,"170.0","0",NA,"","11","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1917","11","",,NA,"",,"",,"0.0","0",NA,"169.5","0",NA,"","16","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1917","12","",,NA,"",,"",,"0.8","0",NA,"672.4","0",NA,"","25","","",NA,"",""
