"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1977","1","-7.9","0",NA,"8.9","0","-22.8","0","25.4","0",NA,"26.7","0",NA,"","7","","",NA,"803.8","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1977","2","-0.4","0",NA,"11.1","0","-18.3","0","7.4","0",NA,"24.8","0",NA,"","6","","",NA,"516.0","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1977","3","-0.8","0",NA,"10.0","0","-15.6","0","14.7","0",NA,"41.9","0",NA,"","12","","",NA,"584.1","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1977","4","6.3","0",NA,"31.7","0","-7.8","0","0.0","0",NA,"31.6","0",NA,"","8","","",NA,"350.3","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1977","5","8.5","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"87.0","0",NA,"","12","","",NA,"295.6","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1977","6","13.2","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"34.2","0",NA,"","11","","",NA,"146.3","1.5"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1977","7","13.8","0",NA,"31.1","0","2.2","0","0.0","0",NA,"90.6","0",NA,"","15","","",NA,"131.5","2.6"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1977","8","15.6","0",NA,"31.7","0","2.2","0","0.0","0",NA,"78.3","0",NA,"","8","","",NA,"80.6","5.4"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1977","9","9.0","0",NA,"21.7","0","-3.3","0","0.0","0",NA,"41.2","0",NA,"","11","","",NA,"270.7","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1977","10","5.3","0",NA,"18.3","0","-7.2","0","4.6","0",NA,"22.5","0",NA,"","7","","",NA,"394.9","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1977","11","-3.9","0",NA,"13.3","0","-22.2","0","36.5","0",NA,"45.3","0",NA,"","10","","",NA,"655.9","0.0"
"HORSEFLY BCFS","-121.417","52.333","1093599","BC","1977","12","-12.8","0",NA,"8.0","0","-38.5","0","68.1","0",NA,"68.1","0",NA,"","9","","",NA,"955.4","0.0"
