"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1997","1","-7.5","0","-2.2","6.0","0","-27.0","0","23.0","0","87.0","23.0","0","76.0","57.0","5","","",NA,"790.0","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1997","2","-2.5","0","0.5","11.5","0","-18.0","0","8.0","0","43.0","8.0","0","34.0","35.0","4","","",NA,"574.4","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1997","3","1.3","0","-0.8","13.0","0","-19.5","0","25.5","0","254.0","47.8","0","217.0","","10","","",NA,"516.6","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1997","4","4.8","0","-2.1","17.5","0","-10.0","0","5.0","0","134.0","43.3","0","160.0","0.0","8","","",NA,"397.2","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1997","5","11.6","0","0.3","28.0","0","1.0","0","0.0","0","0.0","40.7","0","89.0","0.0","9","","",NA,"198.4","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1997","6","15.2","0","0.2","29.0","0","5.0","0","0.0","0",NA,"37.4","0","69.0","0.0","6","","",NA,"89.5","5.6"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1997","7","18.7","0","0.5","31.5","0","7.0","0","0.0","0",NA,"36.8","0","100.0","0.0","6","","",NA,"19.6","41.4"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1997","8","18.1","0","0.4","34.5","0","4.0","0","0.0","0",NA,"12.2","0","47.0","0.0","3","","",NA,"36.7","40.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1997","9","13.7","1","1.2","27.5","1","1.0","0","0.0","0","0.0","34.5","0","114.0","0.0","9","","",NA,"126.9","1.3"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1997","10","6.6","0","0.6","22.0","0","-5.0","0","0.0","0","0.0","18.0","0","86.0","0.0","6","","",NA,"354.0","0.0"
