"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY EAST","-122.933","49.233","1101150","BC","1956","1","",,NA,"",,"",,"5.6","0",NA,"172.1","0",NA,"","20","","",NA,"",""
"BURNABY EAST","-122.933","49.233","1101150","BC","1956","2","",,NA,"",,"",,"49.9","0",NA,"186.3","0",NA,"","16","","",NA,"",""
"BURNABY EAST","-122.933","49.233","1101150","BC","1956","3","",,NA,"",,"",,"18.6","0",NA,"155.8","0",NA,"","19","","",NA,"",""
"BURNABY EAST","-122.933","49.233","1101150","BC","1956","4","",,NA,"",,"",,"0.0","0",NA,"22.1","0",NA,"","3","","",NA,"",""
"BURNABY EAST","-122.933","49.233","1101150","BC","1956","5","",,NA,"",,"",,"0.0","0",NA,"27.2","0",NA,"","7","","",NA,"",""
"BURNABY EAST","-122.933","49.233","1101150","BC","1956","6","",,NA,"",,"",,"0.0","0",NA,"155.9","0",NA,"","14","","",NA,"",""
"BURNABY EAST","-122.933","49.233","1101150","BC","1956","7","",,NA,"",,"",,"0.0","0",NA,"16.3","0",NA,"","2","","",NA,"",""
"BURNABY EAST","-122.933","49.233","1101150","BC","1956","8","",,NA,"",,"",,"0.0","0",NA,"60.9","0",NA,"","6","","",NA,"",""
"BURNABY EAST","-122.933","49.233","1101150","BC","1956","9","",,NA,"",,"",,"0.0","0",NA,"185.0","0",NA,"","11","","",NA,"",""
"BURNABY EAST","-122.933","49.233","1101150","BC","1956","10","",,NA,"",,"",,"0.0","0",NA,"322.5","0",NA,"","21","","",NA,"",""
"BURNABY EAST","-122.933","49.233","1101150","BC","1956","11","",,NA,"",,"",,"0.0","0",NA,"106.9","0",NA,"","8","","",NA,"",""
"BURNABY EAST","-122.933","49.233","1101150","BC","1956","12","",,NA,"",,"",,"5.1","0",NA,"409.3","0",NA,"","19","","",NA,"",""
