"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2018","1","5.1","0",NA,"12.2","0","-2.1","0","",,NA,"161.1","0",NA,"0.0","20","",,NA,"398.8","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2018","2","3.5","1",NA,"10.7","1","-3.8","1","",,NA,"74.0","1",NA,"0.0","13","",,NA,"390.7","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2018","3","6.0","1",NA,"17.3","1","-0.4","0","",,NA,"52.5","1",NA,"","8","",,NA,"361.5","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2018","4","8.8","0",NA,"23.0","0","0.4","0","",,NA,"85.8","0",NA,"","12","",,NA,"276.7","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2018","5","13.9","0",NA,"25.9","0","6.4","0","",,NA,"0.4","0",NA,"","0","",,NA,"131.9","4.1"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2018","6","14.5","2",NA,"29.1","2","6.5","1","",,NA,"17.9","1",NA,"","5","",,NA,"108.6","11.9"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2018","7","19.2","2",NA,"29.7","0","9.8","2","",,NA,"6.0","0",NA,"","1","",,NA,"23.1","56.6"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2018","8","",,NA,"",,"",,"",,NA,"0.5","0",NA,"","0","",,NA,"",""
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2018","9","12.2","19",NA,"20.5","19","6.4","19","",,NA,"107.2","1",NA,"","12","",,NA,"63.9","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2018","10","8.7","18",NA,"14.7","18","3.1","18","",,NA,"63.6","0",NA,"","11","",,NA,"120.6","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2018","11","",,NA,"",,"",,"",,NA,"158.9","0",NA,"","16","",,NA,"",""
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2018","12","5.4","16",NA,"11.5","16","0.6","16","",,NA,"118.9","3",NA,"","14","",,NA,"189.7","0.0"
