"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAYWARD 2","-125.930","50.325","1027114","BC","1997","1","",,NA,"",,"",,"10.0","0",NA,"189.7","0",NA,"","19","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1997","2","",,NA,"",,"",,"0.0","0",NA,"97.4","0",NA,"0.0","11","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1997","3","",,NA,"",,"",,"8.0","0",NA,"280.7","0",NA,"0.0","23","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1997","4","",,NA,"",,"",,"0.0","0",NA,"145.3","0",NA,"0.0","16","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1997","5","",,NA,"",,"",,"0.0","0",NA,"110.6","0",NA,"0.0","11","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1997","6","",,NA,"",,"",,"0.0","0",NA,"109.8","0",NA,"0.0","15","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1997","7","",,NA,"",,"",,"0.0","0",NA,"77.0","0",NA,"0.0","8","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1997","8","",,NA,"",,"",,"0.0","0",NA,"114.3","0",NA,"0.0","8","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1997","9","",,NA,"",,"",,"0.0","0",NA,"191.1","12",NA,"0.0","9","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1997","10","",,NA,"",,"",,"0.0","0",NA,"316.6","0",NA,"0.0","24","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1997","11","",,NA,"",,"",,"0.0","0",NA,"275.0","0",NA,"0.0","19","","",NA,"",""
"SAYWARD 2","-125.930","50.325","1027114","BC","1997","12","",,NA,"",,"",,"0.0","0",NA,"410.6","0",NA,"0.0","20","","",NA,"",""
