"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1988","1","",,NA,"",,"",,"1.8","0","9.0","155.0","0","60.0","","11","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1988","2","",,NA,"",,"",,"2.0","0","13.0","99.4","0","61.0","0.0","14","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1988","3","",,NA,"",,"",,"0.0","0","0.0","214.0","0","155.0","0.0","18","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1988","4","",,NA,"",,"",,"0.5","0","152.0","130.8","0","148.0","0.0","10","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1988","5","",,NA,"",,"",,"0.0","0","0.0","64.8","0","117.0","0.0","13","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1988","6","",,NA,"",,"",,"0.0","0","0.0","39.8","0","92.0","0.0","7","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1988","7","",,NA,"",,"",,"0.0","0",NA,"25.2","0","99.0","0.0","4","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1988","8","",,NA,"",,"",,"0.0","0",NA,"16.8","0","54.0","0.0","3","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1988","9","",,NA,"",,"",,"0.0","0",NA,"83.0","0","201.0","0.0","6","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1988","10","",,NA,"",,"",,"0.0","0","0.0","112.8","0","79.0","0.0","10","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1988","11","",,NA,"",,"",,"2.4","0","22.0","295.2","0","106.0","0.0","22","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1988","12","",,NA,"",,"",,"12.2","0","76.0","170.4","0","73.0","0.0","20","","",NA,"",""
