"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1932","1","1.2","0","-2.2","11.1","0","-8.3","0","43.2","0","213.0","137.1","0","64.0","","18","","",NA,"519.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1932","2","3.0","0","-1.1","11.7","0","-10.6","0","15.2","0","108.0","150.9","0","112.0","","12","","",NA,"435.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1932","3","5.5","0","-0.6","17.2","0","-4.4","0","0.0","0","0.0","116.6","0","98.0","","15","","",NA,"388.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1932","4","8.3","0","-0.4","21.7","0","-1.7","0","0.0","0","0.0","55.5","0","78.0","","11","","",NA,"290.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1932","5","10.9","0","-1.3","27.2","0","0.0","0","0.0","0",NA,"9.6","0","19.0","","5","","",NA,"221.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1932","6","15.2","0","0.0","31.1","0","2.2","0","0.0","0",NA,"31.4","0","78.0","","4","","",NA,"95.1","10.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1932","7","14.3","0","-3.4","25.0","0","5.0","0","0.0","0",NA,"52.9","0","228.0","","11","","",NA,"116.7","0.9"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1932","8","16.8","0","-1.1","30.6","0","6.1","0","0.0","0",NA,"34.6","0","124.0","","7","","",NA,"53.7","15.4"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1932","9","14.8","0","-0.1","28.3","0","1.1","0","0.0","0",NA,"5.4","0","16.0","","2","","",NA,"96.0","0.9"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1932","10","10.5","0","0.5","27.8","0","-1.1","0","0.0","0","0.0","142.9","0","125.0","","17","","",NA,"231.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1932","11","6.9","0","1.3","17.2","0","-1.1","0","0.0","0","0.0","222.7","0","99.0","","20","","",NA,"333.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1932","12","1.3","0","-1.7","12.2","0","-11.7","0","7.7","0","52.0","175.0","0","90.0","","15","","",NA,"517.3","0.0"
