"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2002","1","-6.2","0","0.3","5.5","0","-31.0","0","57.6","0","140.0","60.3","0","134.0","67.0","13","","",NA,"751.1","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2002","2","-4.6","0","-0.4","5.5","0","-29.0","0","36.8","0","165.0","36.8","0","151.0","79.0","9","","",NA,"634.0","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2002","3","-6.7","0","-6.0","12.0","0","-32.0","0","31.8","0","138.0","38.6","0","129.0","68.0","9","","",NA,"764.6","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2002","4","1.9","0","-1.8","17.0","0","-18.5","0","19.6","0","118.0","31.2","0","86.0","0.0","8","","",NA,"483.0","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2002","5","6.2","0","-2.1","21.0","0","-6.5","0","32.4","0","379.0","108.2","0","177.0","0.0","16","","",NA,"364.6","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2002","6","12.6","0","0.8","27.5","0","-0.5","0","1.0","0","149.0","52.6","0","67.0","0.0","9","","",NA,"165.9","2.8"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2002","7","14.4","0","0.1","31.5","0","1.0","0","0.0","0",NA,"25.9","0","35.0","0.0","10","","",NA,"121.4","8.5"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2002","8","12.9","1","-1.2","29.0","1","0.0","0","0.0","0",NA,"35.2","0","68.0","0.0","8","","",NA,"154.0","1.1"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2002","9","8.6","0","-1.1","23.0","0","-3.0","0","0.0","0","0.0","42.2","0","88.0","0.0","10","","",NA,"281.0","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2002","10","2.3","0","-1.5","16.5","0","-15.0","0","7.0","0","54.0","27.2","0","64.0","1.0","8","","",NA,"485.5","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2002","11","0.4","0","3.2","10.5","0","-11.5","0","3.4","0","8.0","15.6","0","30.0","0.0","8","","",NA,"527.3","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","2002","12","-3.5","0","3.7","5.0","0","-15.5","0","33.4","0","67.0","34.9","0","68.0","19.0","8","","",NA,"667.4","0.0"
