"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1962","1","2.2","0",NA,"14.4","0","-13.3","0","71.4","0",NA,"292.4","0",NA,"","16","","",NA,"489.8","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1962","2","4.6","3",NA,"12.8","3","-7.2","2","0.0","0",NA,"131.7","0",NA,"","14","","",NA,"334.9","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1962","3","4.2","0",NA,"19.4","0","-6.1","0","27.2","0",NA,"136.2","0",NA,"","17","70.4",".04166666666666666666666666666666666667",NA,"428.4","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1962","4","8.1","0",NA,"23.9","0","0.6","0","1.3","0",NA,"203.4","0",NA,"","18","107.4","0",NA,"297.9","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1962","5","9.0","0",NA,"17.8","0","0.0","0","0.0","0",NA,"125.1","0",NA,"","18","102.4","0",NA,"280.5","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1962","6","13.7","0",NA,"26.7","0","3.3","0","0.0","0",NA,"90.5","0",NA,"","7","246.8","0",NA,"135.5","6.4"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1962","7","16.1","0",NA,"28.3","0","6.7","0","0.0","0",NA,"60.6","0",NA,"","6","236.0","0",NA,"98.1","38.1"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1962","8","15.1","0",NA,"26.1","0","8.3","0","0.0","0",NA,"230.0","0",NA,"","17","171.5","0",NA,"93.6","5.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1962","9","14.8","0",NA,"26.7","0","6.7","0","0.0","0",NA,"141.1","0",NA,"","11","182.1","0",NA,"99.8","4.5"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1962","10","10.6","2",NA,"22.8","1","3.9","2","0.0","0",NA,"192.3","0",NA,"","16","82.0","0",NA,"214.9","0.6"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1962","11","5.8","2",NA,"15.0","2","-0.6","0","22.9","0",NA,"368.1","0",NA,"","25","43.6","0",NA,"342.4","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1962","12","5.0","0",NA,"14.4","0","-3.3","0","22.8","0",NA,"373.0","0",NA,"","22","55.2","0",NA,"403.8","0.0"
