"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1942","1","",,NA,"",,"",,"7.6","0",NA,"117.0","0",NA,"","16","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1942","2","",,NA,"",,"",,"0.0","0",NA,"81.8","0",NA,"","10","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1942","3","",,NA,"",,"",,"0.0","0",NA,"139.6","0",NA,"","19","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1942","4","",,NA,"",,"",,"0.0","0",NA,"105.0","0",NA,"","17","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1942","5","",,NA,"",,"",,"0.0","0",NA,"35.5","0",NA,"","10","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1942","6","",,NA,"",,"",,"0.0","0",NA,"105.5","0",NA,"","9","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1942","7","",,NA,"",,"",,"0.0","0",NA,"61.5","0",NA,"","8","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1942","8","",,NA,"",,"",,"0.0","0",NA,"0.6","0",NA,"","0","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1942","9","",,NA,"",,"",,"0.0","0",NA,"24.3","0",NA,"","6","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1942","10","",,NA,"",,"",,"0.0","0",NA,"174.0","0",NA,"","14","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1942","11","",,NA,"",,"",,"0.0","0",NA,"240.7","0",NA,"","20","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1942","12","",,NA,"",,"",,"0.0","0",NA,"366.4","0",NA,"","26","","",NA,"",""
