"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","2001","1","-4.7","1","3.1","6.0","1","-20.0","0","18.0","0","46.0","18.0","0","38.0","40.0","5","","",NA,"680.3","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","2001","2","-8.6","0","-4.1","7.0","0","-31.5","0","11.2","0","69.0","11.2","0","60.0","40.0","4","","",NA,"743.8","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","2001","3","-0.9","0","0.0","13.5","0","-15.5","0","39.1","0","186.0","46.6","0","182.0","32.0","10","","",NA,"585.1","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","2001","4","3.4","0","-0.9","20.0","0","-12.0","0","5.6","0","40.0","11.0","0","35.0","0.0","5","","",NA,"438.8","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","2001","5","8.4","0","-0.2","26.5","0","-7.0","0","2.0","0","31.0","21.4","0","42.0","0.0","6","","",NA,"297.3","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","2001","6","10.3","0","-1.7","23.0","0","-1.5","0","0.0","0","0.0","124.9","0","167.0","0.0","23","","",NA,"231.1","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","2001","7","13.8","0","-0.7","28.0","0","2.5","0","0.0","0",NA,"86.0","0","126.0","0.0","13","","",NA,"131.5","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","2001","8","14.3","0","0.6","31.0","0","1.5","0","0.0","0",NA,"34.1","0","66.0","0.0","8","","",NA,"116.4","2.3"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","2001","9","10.6","0","0.8","26.0","0","-3.5","0","0.0","0","0.0","19.4","0","56.0","0.0","6","","",NA,"222.6","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","2001","10","2.5","0","-1.2","17.0","0","-8.0","0","19.6","0","173.0","40.7","0","95.0","0.0","13","","",NA,"481.0","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","2001","11","0.7","0","3.1","12.5","0","-26.0","0","30.8","0","85.0","33.8","0","67.0","18.0","7","","",NA,"517.6","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","2001","12","-7.2","0","-0.4","4.5","0","-20.0","0","34.0","0","76.0","34.2","0","72.0","28.0","10","","",NA,"782.5","0.0"
