"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1994","1","-4.9","0","5.2","3.0","0","-19.0","0","64.0","0","64.0","64.0","0","59.0","73.0","13","","",NA,"711.4","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1994","2","-10.1","1","-2.0","1.0","1","-34.0","0","106.0","0","137.0","106.0","0","130.0","105.0","20","","",NA,"758.2","0.0"
"BUGABOO CREEK LODGE","-116.706","50.755","1171105","BC","1994","3","-2.6","0","0.6","14.5","0","-21.0","0","72.0","0","123.0","90.7","0","143.0","80.0","12","","",NA,"640.0","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1994","4","2.4","0","1.4","14.5","0","-9.5","0","36.0","0","101.0","56.2","0","107.0","0.0","13","","",NA,"467.3","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1994","5","6.4","0","0.8","20.0","0","-8.5","0","0.0","0","0.0","51.1","0","97.0","0.0","13","","",NA,"361.1","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1994","6","8.8","0","-0.6","25.0","0","-2.0","0","0.0","0","0.0","71.8","0","96.0","0.0","14","","",NA,"274.6","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1994","7","13.4","0","1.6","29.0","0","0.5","0","0.0","0",NA,"25.2","0","34.0","0.0","4","","",NA,"143.1","0.3"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1994","8","12.3","0","0.4","28.0","0","-1.5","0","0.0","0",NA,"60.6","0","95.0","0.0","10","","",NA,"178.6","0.5"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1994","9","9.4","0","2.1","23.0","0","-3.5","0","0.0","0","0.0","18.7","0","37.0","0.0","5","","",NA,"257.2","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1994","10","1.4","0","-0.3","15.0","0","-10.0","0","93.0","0","307.0","120.4","0","150.0","30.0","14","","",NA,"513.5","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1994","11","-7.6","0","-1.8","1.0","0","-22.0","0","133.0","0","136.0","133.0","0","114.0","50.0","18","","",NA,"768.9","0.0"
"BUGABOO CREEK LODGE","-116.706","50.755","1171105","BC","1994","12","-10.5","0","1.5","2.0","0","-29.0","0","116.0","0","132.0","118.0","0","133.0","91.0","15","","",NA,"882.5","0.0"
