"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1942","1","1.5","0","-1.9","10.6","0","-11.1","0","15.2","0","75.0","55.5","0","26.0","","9","","",NA,"510.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1942","2","3.2","0","-0.9","10.6","0","-6.7","0","10.2","0","72.0","71.3","0","53.0","","12","","",NA,"413.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1942","3","4.7","0","-1.3","18.3","0","-2.8","0","2.5","0","37.0","46.6","0","39.0","","10","","",NA,"410.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1942","4","8.5","0","-0.2","20.6","0","-1.1","0","0.0","0","0.0","43.2","0","61.0","","7","","",NA,"285.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1942","5","11.6","0","-0.5","24.4","0","0.0","0","0.0","0",NA,"42.5","0","84.0","","8","","",NA,"198.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1942","6","14.0","0","-1.2","33.3","0","5.0","0","0.0","0",NA,"49.5","0","124.0","","8","","",NA,"127.1","6.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1942","7","17.9","0","0.2","34.4","0","7.8","0","0.0","0",NA,"37.9","0","163.0","","6","","",NA,"38.2","33.6"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1942","8","18.9","0","1.0","32.8","0","7.2","0","0.0","0",NA,"0.0","0","0.0","","0","","",NA,"25.9","53.2"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1942","9","14.6","0","-0.3","29.4","0","3.3","0","0.0","0",NA,"0.8","0","2.0","","0","","",NA,"102.7","0.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1942","10","10.7","0","0.8","19.4","0","-0.6","0","0.0","0","0.0","42.4","0","37.0","","8","","",NA,"225.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1942","11","4.4","0","-1.2","14.4","0","-3.3","0","0.0","0","0.0","257.1","0","114.0","","19","","",NA,"409.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1942","12","3.3","0","0.3","14.4","0","-3.3","0","22.9","0","154.0","193.3","0","99.0","","19","","",NA,"454.3","0.0"
