"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1990","1","-6.0","0","1.9","4.1","0","-39.6","0","78.2","0","143.0","57.7","0","109.0","21.0","14","46.6","0","95.0","743.5","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1990","2","-7.6","0","-2.6","8.9","0","-36.8","0","56.0","0","199.0","38.6","0","131.0","8.0","10","76.7","0","91.0","717.3","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1990","3","0.1","0","0.3","13.3","0","-15.5","0","16.6","0","80.0","27.0","0","91.0","0.0","10","153.2","0","100.0","555.9","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1990","4","5.0","0","-0.1","17.6","0","-9.4","0","0.0","0","0.0","51.5","0","143.0","0.0","8","224.3","0","110.0","391.5","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1990","5","10.1","0","0.1","26.9","0","-3.7","0","0.4","0","21.0","67.8","0","138.0","0.0","17","170.0","0","69.0","243.7","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1990","6","13.4","0","-0.4","30.4","0","2.2","0","0.0","0",NA,"99.4","0","152.0","0.0","12","228.1","0","91.0","143.0","4.1"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1990","7","16.5","0","0.7","31.3","0","3.2","0","0.0","0","0.0","31.0","0","50.0","0.0","9","336.4","0","118.0","63.8","17.9"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1990","8","16.3","0","1.3","33.1","0","-1.6","0","0.0","0",NA,"24.3","0","47.0","0.0","5","255.0","0","97.0","77.3","23.5"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1990","9","11.8","0","1.5","26.3","0","-3.5","0","0.0","0","0.0","9.3","0","17.0","0.0","2","242.8","0","137.0","185.2","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1990","10","3.3","0","-1.2","15.5","0","-7.5","0","14.4","0","181.0","73.5","0","116.0","0.0","12","76.6","0","71.0","456.5","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1990","11","-5.1","0","-2.6","10.0","0","-20.9","0","97.0","0","268.0","104.2","0","188.0","20.0","18","38.6","0","75.0","692.1","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1990","12","-11.5","0","-4.4","6.1","0","-40.5","0","135.6","0","284.0","100.8","0","230.0","54.0","16","31.2","0","72.0","916.0","0.0"
