"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEJACK LAKE","-130.167","56.467","1071092","BC","1989","1","-9.8","14",NA,"-1.5","12","-22.5","13","488.0","0",NA,"488.0","0",NA,"","19","","",NA,"472.9","0.0"
"BRUCEJACK LAKE","-130.167","56.467","1071092","BC","1989","2","-9.8","7",NA,"0.0","7","-30.0","7","8.0","0",NA,"8.0","0",NA,"","2","","",NA,"584.4","0.0"
"BRUCEJACK LAKE","-130.167","56.467","1071092","BC","1989","3","-8.0","5",NA,"0.0","3","-21.0","5","114.0","0",NA,"114.0","0",NA,"","15","","",NA,"676.8","0.0"
"BRUCEJACK LAKE","-130.167","56.467","1071092","BC","1989","4","-2.7","2",NA,"10.5","0","-20.0","2","20.0","0",NA,"20.0","0",NA,"","6","","",NA,"578.3","0.0"
"BRUCEJACK LAKE","-130.167","56.467","1071092","BC","1989","5","2.5","0",NA,"14.5","0","-6.0","0","2.0","0",NA,"17.4","0",NA,"","5","","",NA,"481.4","0.0"
"BRUCEJACK LAKE","-130.167","56.467","1071092","BC","1989","6","6.6","0",NA,"17.5","0","-1.5","0","0.0","0",NA,"21.7","0",NA,"0.0","6","","",NA,"341.1","0.0"
"BRUCEJACK LAKE","-130.167","56.467","1071092","BC","1989","7","9.4","3",NA,"23.0","2","1.5","2","0.0","0",NA,"70.8","0",NA,"0.0","13","","",NA,"241.9","0.0"
"BRUCEJACK LAKE","-130.167","56.467","1071092","BC","1989","8","10.1","0",NA,"19.0","0","3.5","0","0.0","0",NA,"100.1","0",NA,"0.0","8","","",NA,"245.0","0.0"
"BRUCEJACK LAKE","-130.167","56.467","1071092","BC","1989","9","6.4","2",NA,"17.0","2","-2.0","1","10.0","0",NA,"147.5","0",NA,"0.0","12","","",NA,"324.1","0.0"
"BRUCEJACK LAKE","-130.167","56.467","1071092","BC","1989","11","-6.1","5",NA,"3.0","4","-15.0","4","324.0","5",NA,"324.0","5",NA,"","20","","",NA,"601.8","0.0"
"BRUCEJACK LAKE","-130.167","56.467","1071092","BC","1989","12","-3.2","6",NA,"3.0","5","-16.0","5","190.0","8",NA,"190.0","8",NA,"","14","","",NA,"529.5","0.0"
