"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1987","1","",,NA,"",,"",,"9.4","0","46.0","253.0","0","98.0","0.0","19","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1987","2","",,NA,"",,"",,"11.4","0","74.0","85.6","0","53.0","","14","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1987","3","",,NA,"",,"",,"3.0","0","45.0","148.2","0","108.0","0.0","12","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1987","4","",,NA,"",,"",,"0.0","0","0.0","95.9","0","108.0","0.0","13","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1987","5","",,NA,"",,"",,"0.0","0","0.0","69.8","0","126.0","0.0","11","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1987","6","",,NA,"",,"",,"0.0","0","0.0","7.8","0","18.0","0.0","3","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1987","7","",,NA,"",,"",,"0.0","0",NA,"14.0","0","55.0","0.0","5","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1987","8","",,NA,"",,"",,"0.0","0",NA,"15.8","0","51.0","0.0","1","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1987","9","",,NA,"",,"",,"0.0","0",NA,"11.4","0","28.0","0.0","2","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1987","10","",,NA,"",,"",,"0.0","0","0.0","14.0","0","10.0","0.0","3","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1987","11","",,NA,"",,"",,"0.0","0","0.0","196.7","0","71.0","0.0","13","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1987","12","",,NA,"",,"",,"20.8","0","129.0","245.2","0","106.0","8.0","16","","",NA,"",""
