"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.824","1158730","BC","1948","1","",,"","",,"",,"13.9","0","77.0","13.9","0","55.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1948","2","",,"","",,"",,"57.2","0","424.0","57.2","0","308.0","","5","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1948","3","",,"","",,"",,"25.6","0","227.0","25.6","0","93.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1948","4","",,"","",,"",,"9.3","0","168.0","41.6","0","111.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1948","5","",,"","",,"",,"0.0","0","0.0","87.2","0","171.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1948","6","",,"","",,"",,"0.0","0",NA,"53.8","0","73.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1948","7","",,"","",,"",,"0.0","0",NA,"43.2","0","88.0","","6","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1948","8","",,"","",,"",,"0.0","0",NA,"15.4","0","41.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1948","9","",,"","",,"",,"0.0","0","0.0","5.1","0","13.0","","1","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1948","10","",,"","",,"",,"0.0","0","0.0","8.4","0","33.0","","1","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1948","11","",,"","",,"",,"5.5","0","29.0","5.5","0","14.0","","2","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1948","12","",,"","",,"",,"13.4","0","54.0","13.4","0","44.0","","4","","",NA,"",""
