"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1974","1","1.4","0",NA,"12.2","0","-6.1","0","9.6","0",NA,"347.7","0",NA,"","20","","",NA,"513.6","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1974","2","3.5","0",NA,"8.9","0","-1.7","0","12.7","0",NA,"310.5","0",NA,"","21","","",NA,"405.8","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1974","3","4.6","0",NA,"13.9","0","-3.9","0","43.2","0",NA,"192.7","0",NA,"","21","","",NA,"416.2","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1974","4","7.6","0",NA,"19.4","0","0.6","0","0.0","0",NA,"93.6","0",NA,"","16","","",NA,"311.6","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1974","5","8.8","0",NA,"18.9","0","1.1","0","0.0","0",NA,"66.5","0",NA,"","16","","",NA,"284.7","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1974","6","12.1","0",NA,"25.0","0","4.4","0","0.0","0",NA,"73.7","0",NA,"","13","","",NA,"176.3","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1974","7","13.6","0",NA,"27.2","0","7.2","0","0.0","0",NA,"51.0","0",NA,"","10","","",NA,"137.0","0.1"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1974","8","16.2","0",NA,"31.1","0","7.8","0","0.0","0",NA,"10.7","0",NA,"","3","","",NA,"65.2","8.3"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1974","9","14.8","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"47.2","0",NA,"","6","","",NA,"101.5","4.2"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1974","10","10.0","0",NA,"18.3","0","1.1","0","0.0","0",NA,"177.8","0",NA,"","12","","",NA,"247.9","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1974","11","5.0","0",NA,"11.7","0","-1.7","0","3.5","0",NA,"268.7","0",NA,"","21","","",NA,"389.4","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1974","12","4.7","0",NA,"11.1","0","-1.1","0","5.4","0",NA,"367.3","0",NA,"","30","","",NA,"411.2","0.0"
