"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OSOYOOS","-119.433","49.033","1125850","BC","1970","1","-3.2","0",NA,"4.4","0","-12.2","0","45.8","0",NA,"64.9","0",NA,"","13","","",NA,"656.2","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1970","2","2.0","0",NA,"9.4","0","-6.1","0","0.0","0",NA,"15.0","0",NA,"","3","","",NA,"447.2","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1970","3","5.7","0",NA,"15.0","0","-7.2","0","0.0","0",NA,"12.5","0",NA,"","4","","",NA,"380.5","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1970","4","9.5","0",NA,"19.4","0","-0.6","0","0.0","0",NA,"6.4","0",NA,"","1","","",NA,"255.4","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1970","5","15.2","0",NA,"29.4","0","1.7","0","0.0","0",NA,"9.4","0",NA,"","2","","",NA,"92.1","4.8"
"OSOYOOS","-119.433","49.033","1125850","BC","1970","6","21.0","0",NA,"35.0","0","7.8","0","0.0","0",NA,"23.4","0",NA,"","6","","",NA,"17.0","108.2"
"OSOYOOS","-119.433","49.033","1125850","BC","1970","7","23.2","0",NA,"35.0","0","8.9","0","0.0","0",NA,"13.6","0",NA,"","3","","",NA,"1.5","162.8"
"OSOYOOS","-119.433","49.033","1125850","BC","1970","8","21.5","0",NA,"33.9","0","10.6","0","0.0","0",NA,"13.8","0",NA,"","3","","",NA,"0.0","107.9"
"OSOYOOS","-119.433","49.033","1125850","BC","1970","9","13.6","0",NA,"26.7","0","1.1","0","0.0","0",NA,"9.6","0",NA,"","4","","",NA,"136.9","4.7"
"OSOYOOS","-119.433","49.033","1125850","BC","1970","10","8.8","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"27.5","0",NA,"","6","","",NA,"286.0","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1970","11","1.4","0",NA,"12.2","0","-12.8","0","33.1","0",NA,"51.7","0",NA,"","10","","",NA,"497.9","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1970","12","-3.3","0",NA,"8.3","0","-14.4","0","63.5","0",NA,"72.7","0",NA,"","13","","",NA,"659.3","0.0"
