"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OSOYOOS","-119.433","49.033","1125850","BC","1989","2","-5.0","2",NA,"9.0","2","-22.0","1","13.5","0",NA,"40.3","0",NA,"0.0","8","","",NA,"597.6","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1989","3","5.3","8",NA,"16.0","7","-14.0","8","0.0","2",NA,"12.0","4",NA,"0.0","4","","",NA,"291.3","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1989","4","12.1","0",NA,"26.5","0","-2.0","0","0.0","0",NA,"20.2","0",NA,"0.0","8","","",NA,"177.5","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1989","5","15.1","0",NA,"30.0","0","4.0","0","0.0","0",NA,"55.7","0",NA,"0.0","6","","",NA,"94.7","6.1"
"OSOYOOS","-119.433","49.033","1125850","BC","1989","6","20.1","0",NA,"34.5","0","8.0","0","0.0","0",NA,"11.6","0",NA,"0.0","4","","",NA,"10.1","73.3"
"OSOYOOS","-119.433","49.033","1125850","BC","1989","7","22.2","0",NA,"36.0","0","8.0","0","0.0","0",NA,"31.2","0",NA,"0.0","3","","",NA,"2.5","133.5"
"OSOYOOS","-119.433","49.033","1125850","BC","1989","8","20.5","0",NA,"37.0","0","7.5","0","0.0","0",NA,"25.3","0",NA,"0.0","7","","",NA,"5.9","83.5"
"OSOYOOS","-119.433","49.033","1125850","BC","1989","9","16.6","0",NA,"30.5","0","4.0","0","0.0","0",NA,"10.9","0",NA,"0.0","2","","",NA,"42.1","1.5"
"OSOYOOS","-119.433","49.033","1125850","BC","1989","10","10.5","1",NA,"25.0","1","-2.0","0","0.0","0",NA,"35.0","0",NA,"0.0","5","","",NA,"225.5","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1989","11","5.4","0",NA,"17.5","0","-4.0","0","0.0","0",NA,"33.8","0",NA,"0.0","8","","",NA,"378.0","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1989","12","2.0","1",NA,"10.5","1","-7.0","0","0.0","0",NA,"18.0","0",NA,"0.0","7","","",NA,"480.0","0.0"
