"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORBIN","-114.650","49.517","1151915","BC","1984","1","-5.3","0",NA,"6.5","0","-27.0","0","29.2","4",NA,"96.8","4",NA,"","5","","",NA,"722.9","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1984","2","-2.4","0",NA,"6.5","0","-14.0","0","25.5","0",NA,"25.5","0",NA,"","6","","",NA,"592.3","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1984","3","-1.3","0",NA,"7.5","0","-13.5","0","35.2","0",NA,"80.3","0",NA,"9.0","15","","",NA,"597.4","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1984","4","1.0","0",NA,"20.5","0","-11.0","0","19.0","0",NA,"39.6","0",NA,"4.0","7","","",NA,"509.8","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1984","5","4.4","0",NA,"23.0","0","-4.0","0","10.4","0",NA,"95.6","0",NA,"","12","","",NA,"421.2","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1984","6","9.3","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"106.5","0",NA,"0.0","13","","",NA,"259.7","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1984","7","14.2","0",NA,"31.0","0","0.5","0","0.0","0",NA,"7.2","0",NA,"0.0","3","","",NA,"127.5","8.6"
"CORBIN","-114.650","49.517","1151915","BC","1984","8","13.9","0",NA,"26.5","0","0.5","0","0.0","0",NA,"35.9","0",NA,"0.0","8","","",NA,"126.5","0.5"
"CORBIN","-114.650","49.517","1151915","BC","1984","9","5.6","0",NA,"22.0","0","-9.0","0","14.0","0",NA,"96.3","0",NA,"0.0","12","","",NA,"372.2","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1984","10","0.6","0",NA,"17.0","0","-22.0","0","79.4","0",NA,"106.9","0",NA,"50.0","10","","",NA,"540.9","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1984","11","-3.5","0",NA,"2.5","0","-19.0","0","74.4","0",NA,"103.9","0",NA,"45.0","10","","",NA,"644.5","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1984","12","-12.0","0",NA,"0.5","0","-29.0","0","138.6","0",NA,"138.6","0",NA,"77.0","14","","",NA,"930.4","0.0"
