"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKENZIE A","-123.138","55.305","1184790","BC","1979","1","-19.9","0",NA,"1.1","0","-44.3","0","56.8","0",NA,"44.4","0",NA,"83.0","9","85.9","0",NA,"1174.2","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1979","2","-18.3","0",NA,"-0.1","0","-42.6","0","137.4","0",NA,"112.8","0",NA,"125.0","15","38.6","0",NA,"1015.8","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1979","3","-0.7","0",NA,"15.1","0","-18.7","0","19.4","0",NA,"22.2","0",NA,"54.0","6","174.0","0",NA,"578.7","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1979","4","1.8","0",NA,"19.7","0","-15.8","0","4.8","0",NA,"8.3","0",NA,"0.0","2","226.7","0",NA,"485.1","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1979","5","6.6","0",NA,"22.4","0","-5.1","0","5.6","0",NA,"36.2","0",NA,"0.0","10","205.0","0",NA,"354.1","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1979","6","11.4","0",NA,"26.6","0","0.7","0","0.0","0",NA,"56.4","0",NA,"0.0","15","245.0","0",NA,"197.8","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1979","7","15.4","0",NA,"31.5","0","3.9","0","0.0","0",NA,"89.4","0",NA,"0.0","12","256.5","0",NA,"90.6","9.4"
"MACKENZIE A","-123.138","55.305","1184790","BC","1979","8","15.4","0",NA,"29.2","0","3.4","0","0.0","0",NA,"11.2","0",NA,"0.0","3","293.8","0",NA,"81.2","2.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1979","9","10.8","0",NA,"24.8","0","-1.3","0","0.0","0",NA,"74.6","0",NA,"0.0","13","152.6","0",NA,"217.3","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1979","10","4.9","0",NA,"16.9","0","-6.7","0","5.6","0",NA,"30.0","0",NA,"0.0","6","113.0","0",NA,"407.0","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1979","11","-2.7","0",NA,"7.8","0","-13.6","0","5.8","0",NA,"8.0","0",NA,"1.0","3","63.4","0",NA,"622.0","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1979","12","-7.5","0",NA,"8.2","0","-39.8","0","73.4","0",NA,"72.6","0",NA,"15.0","7","30.0","0",NA,"789.1","0.0"
