"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1927","1","1.3","0","-2.1","10.6","0","-12.2","0","31.7","0","156.0","148.9","0","69.0","","16","","",NA,"516.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1927","2","4.0","0","-0.1","11.7","0","-3.9","0","5.1","0","36.0","110.2","0","82.0","","11","","",NA,"392.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1927","3","4.9","0","-1.2","15.0","0","-3.9","0","0.0","0","0.0","53.5","0","45.0","","9","","",NA,"406.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1927","4","7.0","0","-1.7","20.6","0","-5.0","0","8.7","0","######","44.4","0","63.0","","12","","",NA,"330.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1927","5","10.1","0","-2.1","21.7","0","-0.6","0","0.0","0",NA,"40.2","0","80.0","","11","","",NA,"245.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1927","6","15.6","0","0.4","28.3","0","4.4","0","0.0","0",NA,"38.7","0","97.0","","6","","",NA,"75.2","1.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1927","7","18.0","0","0.3","36.7","0","6.1","0","0.0","0",NA,"14.4","0","62.0","","6","","",NA,"37.0","36.9"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1927","8","18.3","0","0.5","34.4","0","4.4","0","0.0","0",NA,"10.5","0","38.0","","5","","",NA,"34.4","44.7"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1927","9","13.9","0","-1.1","28.3","0","3.3","0","0.0","0",NA,"56.5","0","170.0","","9","","",NA,"124.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1927","10","9.0","0","-0.9","21.1","0","-2.8","0","0.0","0","0.0","109.2","0","95.0","","13","","",NA,"277.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1927","11","4.1","0","-1.5","12.8","0","-3.9","0","33.0","0","294.0","213.4","0","95.0","","19","","",NA,"417.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1927","12","-0.5","0","-3.5","11.1","0","-15.0","0","54.4","0","365.0","85.4","0","44.0","","12","","",NA,"572.6","0.0"
