"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1982","1","-14.6","0",NA,"-3.0","0","-36.0","0","171.5","0",NA,"171.5","0",NA,"143.0","23","","",NA,"1011.1","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1982","2","-11.0","0",NA,"1.5","0","-36.0","0","110.0","0",NA,"110.0","0",NA,"146.0","16","","",NA,"812.7","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1982","3","-6.2","0",NA,"7.5","0","-22.0","0","72.5","0",NA,"72.5","0",NA,"142.0","12","","",NA,"749.6","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1982","4","-3.0","0",NA,"11.0","0","-20.5","0","35.0","0",NA,"35.0","0",NA,"110.0","10","","",NA,"629.3","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1982","5","3.9","3",NA,"18.0","2","-6.5","1","10.0","0",NA,"19.1","5",NA,"0.0","3","","",NA,"394.1","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1982","6","10.2","7",NA,"25.0","5","-3.0","4","0.0","0",NA,"28.2","0",NA,"0.0","7","","",NA,"178.3","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1982","7","10.0","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"146.7","0",NA,"0.0","14","","",NA,"247.2","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1982","8","10.2","0",NA,"24.5","0","1.0","0","0.0","0",NA,"109.6","0",NA,"0.0","17","","",NA,"241.3","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1982","9","7.0","1",NA,"21.0","1","-5.0","0","0.0","0",NA,"79.0","0",NA,"0.0","13","","",NA,"318.7","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1982","10","0.8","0",NA,"14.0","0","-9.5","0","6.0","0",NA,"21.1","0",NA,"","9","","",NA,"533.3","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1982","11","-10.5","0",NA,"0.0","0","-29.0","0","53.5","0",NA,"53.5","0",NA,"30.0","13","","",NA,"856.3","0.0"
"YOHO NP WAPTA LAKE","-116.333","51.450","117900R","BC","1982","12","-11.4","1",NA,"-0.5","1","-27.0","0","61.5","0",NA,"61.5","0",NA,"55.0","12","","",NA,"880.7","0.0"
