"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1950","1","",,NA,"",,"",,"215.8","0",NA,"301.5","0",NA,"","22","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1950","2","",,NA,"",,"",,"33.0","0",NA,"297.5","0",NA,"","21","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1950","3","",,NA,"",,"",,"22.7","0",NA,"331.7","0",NA,"","26","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1950","4","",,NA,"",,"",,"0.0","0",NA,"120.3","0",NA,"","12","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1950","5","",,NA,"",,"",,"0.0","0",NA,"36.8","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1950","6","",,NA,"",,"",,"0.0","0",NA,"8.1","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1950","7","",,NA,"",,"",,"0.0","0",NA,"40.6","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1950","8","",,NA,"",,"",,"0.0","0",NA,"60.9","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1950","9","",,NA,"",,"",,"0.0","0",NA,"27.3","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1950","10","",,NA,"",,"",,"0.0","0",NA,"271.3","0",NA,"","18","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1950","11","",,NA,"",,"",,"16.5","0",NA,"256.4","0",NA,"","19","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1950","12","",,NA,"",,"",,"0.0","0",NA,"298.7","0",NA,"","21","","",NA,"",""
