"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAT CREEK","-121.583","50.750","1163340","BC","1961","1","-6.0","0",NA,"10.0","0","-21.1","0","24.6","0",NA,"28.4","0",NA,"","5","","",NA,"745.3","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1961","2","-3.3","0",NA,"10.0","0","-17.8","0","17.0","0",NA,"23.1","0",NA,"","7","","",NA,"595.5","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1961","3","-0.1","0",NA,"14.4","0","-19.4","0","10.4","0",NA,"17.8","0",NA,"","6","","",NA,"560.9","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1961","4","4.3","0",NA,"17.8","0","-9.4","0","4.8","0",NA,"8.9","0",NA,"","2","","",NA,"412.4","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1961","5","9.7","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"36.3","0",NA,"","8","","",NA,"258.6","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1961","6","14.9","0",NA,"33.9","0","-1.7","0","0.0","0",NA,"1.5","0",NA,"","1","","",NA,"100.0","8.2"
"HAT CREEK","-121.583","50.750","1163340","BC","1961","7","16.7","0",NA,"34.4","0","0.6","0","0.0","0",NA,"53.2","0",NA,"","6","","",NA,"65.7","24.9"
"HAT CREEK","-121.583","50.750","1163340","BC","1961","8","17.0","0",NA,"32.8","0","2.2","0","0.0","0",NA,"30.2","0",NA,"","5","","",NA,"45.6","14.9"
"HAT CREEK","-121.583","50.750","1163340","BC","1961","9","8.9","0",NA,"23.3","0","-5.6","0","0.0","0",NA,"24.2","0",NA,"","5","","",NA,"274.0","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1961","10","3.3","0",NA,"23.3","0","-7.8","0","3.3","0",NA,"40.9","0",NA,"","6","","",NA,"455.5","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1961","11","-5.7","0",NA,"9.4","0","-21.1","0","18.6","0",NA,"21.6","0",NA,"","6","","",NA,"711.3","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1961","12","-9.2","0",NA,"7.2","0","-25.6","0","47.3","0",NA,"51.6","0",NA,"","8","","",NA,"844.3","0.0"
