"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1934","1","",,NA,"",,"",,"8.9","0",NA,"601.2","0",NA,"","22","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1934","2","",,NA,"",,"",,"0.0","0",NA,"203.0","0",NA,"","10","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1934","3","",,NA,"",,"",,"0.0","0",NA,"248.5","0",NA,"","11","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1934","4","",,NA,"",,"",,"0.0","0",NA,"74.7","0",NA,"","8","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1934","5","",,NA,"",,"",,"0.0","0",NA,"139.2","0",NA,"","14","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1934","6","",,NA,"",,"",,"0.0","0",NA,"23.8","0",NA,"","4","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1934","7","",,NA,"",,"",,"0.0","0",NA,"124.7","0",NA,"","11","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1934","8","",,NA,"",,"",,"0.0","0",NA,"49.4","0",NA,"","5","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1934","9","",,NA,"",,"",,"0.0","0",NA,"166.0","0",NA,"","8","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1934","10","",,NA,"",,"",,"0.0","0",NA,"314.3","0",NA,"","17","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1934","11","",,NA,"",,"",,"0.0","0",NA,"512.0","0",NA,"","25","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1934","12","",,NA,"",,"",,"45.8","0",NA,"567.0","0",NA,"","23","","",NA,"",""
