"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","1994","1","-3.0","0",NA,"6.0","0","-26.0","0","110.3","0",NA,"142.6","0",NA,"","14","23.7","0",NA,"650.0","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","1994","2","-9.8","0",NA,"5.0","0","-31.0","0","40.8","0",NA,"43.0","0",NA,"","11","57.8","0",NA,"779.7","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","1994","3","3.2","0",NA,"19.5","0","-10.5","0","12.0","0",NA,"39.8","0",NA,"","8","130.6","0",NA,"459.2","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","1994","4","6.4","0",NA,"21.0","0","-5.5","0","10.2","0",NA,"63.2","0",NA,"0.0","12","195.9","0",NA,"349.0","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","1994","5","10.1","0",NA,"24.0","0","-2.5","0","0.0","0",NA,"53.4","0",NA,"0.0","12","207.4","0",NA,"245.1","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","1994","6","13.5","0",NA,"30.0","0","0.0","0","0.0","0",NA,"91.8","0",NA,"0.0","15","208.8","0",NA,"135.7","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","1994","7","16.2","0",NA,"33.0","0","3.5","0","0.0","0",NA,"67.6","0",NA,"0.0","15","248.4","0",NA,"71.0","14.4"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","1994","8","15.5","0",NA,"32.0","0","1.0","0","0.0","0",NA,"42.0","0",NA,"0.0","11","249.0","0",NA,"83.4","7.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","1994","9","12.5","0",NA,"27.5","0","-1.5","0","0.0","0",NA,"94.2","0",NA,"0.0","12","148.0","0",NA,"166.3","1.8"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","1994","10","4.7","0",NA,"14.0","0","-5.0","0","18.6","0",NA,"64.4","0",NA,"0.0","13","100.4","0",NA,"411.3","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","1994","11","-2.7","0",NA,"6.0","0","-17.5","0","63.2","0",NA,"69.2","0",NA,"","9","29.4","0",NA,"621.3","0.0"
"MCBRIDE ELDER CREEK","-120.353","53.423","1094948","BC","1994","12","-4.7","0",NA,"7.5","0","-27.5","0","19.4","0",NA,"28.6","0",NA,"","7","37.1","0",NA,"703.6","0.0"
