"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1978","1","",,NA,"",,"",,"6.2","0","29.0","99.5","0","32.0","","9","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1978","2","",,NA,"",,"",,"0.0","0","0.0","191.6","0","80.0","","14","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1978","3","",,NA,"",,"",,"23.4","0","229.0","311.5","0","128.0","","23","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1978","4","",,NA,"",,"",,"0.0","0","0.0","230.4","0","107.0","","19","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1978","5","",,NA,"",,"",,"0.0","0",NA,"160.5","0","104.0","","13","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1978","6","",,NA,"",,"",,"0.0","0",NA,"68.2","0","52.0","","12","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1978","7","",,NA,"",,"",,"0.0","0",NA,"58.8","0","51.0","","10","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1978","8","",,NA,"",,"",,"0.0","0",NA,"259.4","0","167.0","","21","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1978","9","",,NA,"",,"",,"0.0","0",NA,"326.1","0","134.0","","19","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1978","10","",,NA,"",,"",,"0.0","0","0.0","489.5","0","120.0","","24","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1978","11","",,NA,"",,"",,"1.2","0","10.0","470.9","0","123.0","","20","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1978","12","",,NA,"",,"",,"57.7","0","283.0","434.2","0","127.0","","21","","",NA,"",""
