"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON","-117.350","49.483","1145430","BC","1952","1","-3.7","0",NA,"5.6","0","-21.1","0","99.4","0",NA,"99.4","0",NA,"","14","","",NA,"672.7","0.0"
"NELSON","-117.350","49.483","1145430","BC","1952","2","0.0","0",NA,"8.3","0","-12.2","0","26.7","0",NA,"54.1","0",NA,"","8","","",NA,"521.7","0.0"
"NELSON","-117.350","49.483","1145430","BC","1952","3","3.2","0",NA,"16.1","0","-8.3","0","1.5","0",NA,"31.4","0",NA,"","6","","",NA,"458.6","0.0"
"NELSON","-117.350","49.483","1145430","BC","1952","4","9.0","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"35.0","0",NA,"","7","","",NA,"271.3","0.0"
"NELSON","-117.350","49.483","1145430","BC","1952","5","13.6","0",NA,"32.8","0","0.0","0","0.0","0",NA,"51.3","0",NA,"","8","","",NA,"135.8","0.7"
"NELSON","-117.350","49.483","1145430","BC","1952","6","16.6","0",NA,"31.1","0","2.8","0","0.0","0",NA,"90.2","0",NA,"","9","","",NA,"57.6","14.2"
"NELSON","-117.350","49.483","1145430","BC","1952","7","20.3","0",NA,"37.2","0","7.2","0","0.0","0",NA,"13.4","0",NA,"","3","","",NA,"12.6","85.0"
"NELSON","-117.350","49.483","1145430","BC","1952","8","21.1","0",NA,"35.6","0","5.6","0","0.0","0",NA,"12.7","0",NA,"","2","","",NA,"6.2","101.2"
"NELSON","-117.350","49.483","1145430","BC","1952","9","16.4","0",NA,"29.4","0","3.9","0","0.0","0",NA,"17.8","0",NA,"","4","","",NA,"53.8","6.5"
"NELSON","-117.350","49.483","1145430","BC","1952","10","11.2","0",NA,"26.7","0","0.0","0","0.0","0",NA,"9.2","0",NA,"","2","","",NA,"209.5","0.0"
"NELSON","-117.350","49.483","1145430","BC","1952","11","1.8","0",NA,"10.0","0","-7.8","0","0.0","0",NA,"13.1","0",NA,"","4","","",NA,"485.6","0.0"
"NELSON","-117.350","49.483","1145430","BC","1952","12","0.9","0",NA,"8.3","0","-5.6","0","44.5","0",NA,"94.8","0",NA,"","16","","",NA,"529.9","0.0"
