"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1991","1","-9.5","0","-4.2","7.0","0","-29.0","0","20.5","0","78.0","23.5","0","77.0","26.0","7","","",NA,"853.1","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1991","2","2.2","0","5.2","10.0","0","-7.5","0","8.0","0","43.0","13.8","0","59.0","","4","","",NA,"442.5","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1991","3","0.1","0","-2.0","17.0","0","-15.0","0","34.0","0","339.0","37.2","0","169.0","","6","","",NA,"553.6","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1991","4","6.4","0","-0.5","21.5","0","-4.0","0","0.0","0","0.0","6.8","0","25.0","0.0","4","","",NA,"348.4","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1991","5","10.7","0","-0.6","24.0","0","-3.0","0","0.0","0","0.0","26.6","0","58.0","0.0","5","","",NA,"226.3","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1991","6","13.6","0","-1.5","26.5","0","0.5","0","0.0","0",NA,"34.0","0","63.0","0.0","6","","",NA,"133.0","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1991","7","18.4","0","0.2","32.5","0","5.0","0","0.0","0",NA,"50.7","0","138.0","0.0","5","","",NA,"20.9","32.7"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1991","8","19.2","0","1.4","33.0","0","3.0","0","0.0","0",NA,"49.2","0","188.0","0.0","5","","",NA,"16.3","52.6"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1991","9","13.0","0","0.5","29.0","0","-1.0","0","0.0","0","0.0","53.2","0","176.0","0.0","5","","",NA,"149.6","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1991","10","5.1","0","-0.8","26.0","0","-15.0","0","1.5","0","83.0","4.4","0","21.0","","3","","",NA,"398.7","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1991","11","-1.5","0","-0.7","11.0","0","-18.0","0","20.0","0","84.0","43.4","0","109.0","7.0","9","","",NA,"584.4","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1991","12","-3.9","0","2.7","7.0","0","-16.0","0","11.5","0","32.0","16.9","0","40.0","6.0","4","","",NA,"679.8","0.0"
