"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1925","1","",,NA,"",,"",,"0.0","0",NA,"914.5","0",NA,"","29","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1925","2","",,NA,"",,"",,"0.0","0",NA,"495.4","0",NA,"","17","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1925","3","",,NA,"",,"",,"0.0","0",NA,"343.8","0",NA,"","16","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1925","4","",,NA,"",,"",,"0.0","0",NA,"184.2","0",NA,"","16","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1925","5","",,NA,"",,"",,"0.0","0",NA,"231.7","0",NA,"","9","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1925","6","",,NA,"",,"",,"0.0","0",NA,"57.5","0",NA,"","6","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1925","7","",,NA,"",,"",,"0.0","0",NA,"155.9","0",NA,"","6","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1925","8","",,NA,"",,"",,"0.0","0",NA,"183.9","0",NA,"","7","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1925","9","",,NA,"",,"",,"0.0","0",NA,"38.7","0",NA,"","5","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1925","10","",,NA,"",,"",,"0.0","0",NA,"130.0","0",NA,"","7","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1925","11","",,NA,"",,"",,"0.0","0",NA,"537.6","0",NA,"","19","","",NA,"",""
"KENNEDY LAKE","-125.633","49.133","1034070","BC","1925","12","",,NA,"",,"",,"0.0","0",NA,"######","0",NA,"","20","","",NA,"",""
