"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2015","1","-9.3","0",NA,"7.2","0","-35.5","0","63.2","0",NA,"60.6","1",NA,"13.0","7","",,NA,"846.3","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2015","2","-9.6","0",NA,"9.7","0","-29.2","0","35.3","1",NA,"37.6","1",NA,"16.0","8","",,NA,"771.5","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2015","3","-0.3","0",NA,"13.3","0","-18.7","0","20.5","0",NA,"27.3","1",NA,"","7","",,NA,"566.4","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2015","4","5.4","0",NA,"19.8","0","-4.4","0","21.5","1",NA,"50.1","1",NA,"","5","",,NA,"377.8","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2015","5","11.1","0",NA,"26.5","0","-3.3","0","16.0","0",NA,"29.2","1",NA,"","6","",,NA,"214.4","0.1"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2015","6","14.9","0",NA,"30.5","0","2.8","0","0.0","0",NA,"43.3","2",NA,"","7","",,NA,"105.7","12.4"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2015","7","17.5","0",NA,"30.5","0","5.5","0","0.0","1",NA,"25.8","1",NA,"","5","",,NA,"39.8","25.5"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2015","8","15.0","0",NA,"25.5","0","0.9","0","0.0","0",NA,"36.4","3",NA,"","4","",,NA,"96.3","3.8"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2015","9","9.1","0",NA,"23.5","0","-2.5","0","0.4","0",NA,"74.9","1",NA,"","6","",,NA,"268.5","1.3"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2015","10","5.8","0",NA,"19.0","0","-7.2","0","2.8","0",NA,"24.4","1",NA,"0.0","7","",,NA,"379.4","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2015","11","-3.8","0",NA,"6.1","0","-19.0","0","13.2","0",NA,"12.8","1",NA,"1.0","5","",,NA,"652.9","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2015","12","-11.7","0",NA,"5.7","0","-25.8","0","22.0","0",NA,"22.0","0",NA,"18.0","5","",,NA,"921.5","0.0"
