"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OSOYOOS","-119.433","49.033","1125850","BC","1957","1","-9.4","0",NA,"2.2","0","-21.1","0","41.4","0",NA,"42.7","0",NA,"","6","","",NA,"849.6","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1957","2","-3.2","0",NA,"11.7","0","-19.4","0","15.2","0",NA,"27.4","0",NA,"","5","","",NA,"594.3","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1957","3","5.0","0",NA,"16.7","0","-5.0","0","4.1","0",NA,"28.3","0",NA,"","8","","",NA,"401.6","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1957","4","11.1","0",NA,"30.6","0","0.6","0","0.0","0",NA,"14.2","0",NA,"","5","","",NA,"210.5","2.9"
"OSOYOOS","-119.433","49.033","1125850","BC","1957","5","17.7","0",NA,"30.0","0","4.4","0","0.0","0",NA,"72.2","0",NA,"","8","","",NA,"32.8","24.2"
"OSOYOOS","-119.433","49.033","1125850","BC","1957","6","19.0","0",NA,"31.7","0","6.7","0","0.0","0",NA,"17.7","0",NA,"","4","","",NA,"15.6","44.4"
"OSOYOOS","-119.433","49.033","1125850","BC","1957","7","20.6","0",NA,"32.2","0","9.4","0","0.0","0",NA,"20.8","0",NA,"","4","","",NA,"4.8","86.3"
"OSOYOOS","-119.433","49.033","1125850","BC","1957","8","19.2","0",NA,"32.2","0","8.3","0","0.0","0",NA,"34.0","0",NA,"","6","","",NA,"10.6","47.2"
"OSOYOOS","-119.433","49.033","1125850","BC","1957","9","17.8","0",NA,"31.7","0","0.6","0","0.0","0",NA,"6.8","0",NA,"","2","","",NA,"31.7","27.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1957","10","8.7","0",NA,"22.2","0","-0.6","0","0.0","0",NA,"41.6","0",NA,"","7","","",NA,"289.6","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1957","11","3.1","0",NA,"11.7","0","-6.1","0","0.0","0",NA,"17.3","0",NA,"","7","","",NA,"448.2","0.0"
"OSOYOOS","-119.433","49.033","1125850","BC","1957","12","1.8","0",NA,"8.9","0","-6.7","0","6.8","0",NA,"40.3","0",NA,"","5","","",NA,"503.5","0.0"
