"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1998","1","-0.9","0","-0.1","11.0","0","-16.0","0","29.1","0","149.0","40.2","0","135.0","","13","","",NA,"584.6","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1998","2","3.3","0","2.7","12.0","0","-4.0","0","0.2","0","3.0","5.9","0","29.0","","1","","",NA,"412.3","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1998","3","5.8","0","1.0","16.5","0","-3.0","0","1.5","0","47.0","36.3","0","172.0","0.0","8","","",NA,"378.3","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1998","4","10.4","0","1.0","25.5","0","-1.0","0","0.0","0","0.0","35.9","0","151.0","0.0","6","","",NA,"228.1","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1998","5","16.8","0","2.6","30.0","0","4.0","0","0.0","0",NA,"28.5","3",NA,"0.0","6","","",NA,"51.7","13.2"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1998","6","19.2","0","1.2","31.0","0","9.0","0","0.0","0",NA,"28.0","0","70.0","0.0","10","","",NA,"5.1","40.4"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1998","7","24.6","0","3.9","40.0","0","11.0","0","0.0","0",NA,"7.2","0","22.0","0.0","2","","",NA,"0.0","203.5"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1998","8","22.8","0","2.4","40.0","0","10.0","0","0.0","0",NA,"1.0","0","4.0","0.0","1","","",NA,"1.0","150.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1998","9","18.6","0","3.3","32.5","0","6.5","0","0.0","0",NA,"11.4","0","42.0","0.0","4","","",NA,"33.5","50.8"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1998","10","9.3","0","0.5","20.0","0","-2.0","0","0.0","0","0.0","41.2","0","170.0","0.0","9","","",NA,"270.8","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1998","11","6.1","0","3.0","14.5","0","-2.0","0","0.0","0","0.0","30.8","0","88.0","0.0","12","","",NA,"356.4","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1998","12","0.2","0","1.3","12.5","0","-15.5","0","31.1","0","135.0","49.6","0","154.0","0.0","11","","",NA,"550.7","0.0"
