"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1991","1","-6.8","0",NA,"10.0","0","-28.5","0","6.4","0",NA,"23.8","0",NA,"0.0","6","","",NA,"767.7","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1991","2","3.0","0",NA,"13.5","0","-8.5","0","4.2","0",NA,"51.2","0",NA,"0.0","10","","",NA,"420.6","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1991","3","-1.0","0",NA,"16.0","0","-17.5","0","13.0","0",NA,"13.4","0",NA,"0.0","3","","",NA,"587.7","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1991","4","5.6","0",NA,"21.0","0","-7.5","0","1.0","0",NA,"10.0","0",NA,"0.0","4","","",NA,"372.7","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1991","5","10.4","1",NA,"26.5","1","-2.0","1","0.0","0",NA,"11.6","0",NA,"0.0","4","","",NA,"229.4","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1991","6","12.4","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"31.2","0",NA,"0.0","9","","",NA,"167.2","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1991","7","14.9","0",NA,"29.5","0","3.5","0","0.0","0",NA,"34.0","0",NA,"0.0","3","","",NA,"97.8","0.3"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1991","8","16.0","0",NA,"30.5","0","3.0","0","0.0","0",NA,"55.8","0",NA,"0.0","12","","",NA,"78.3","15.2"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1991","9","12.5","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"6.2","0",NA,"0.0","1","","",NA,"165.6","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1991","10","5.3","0",NA,"25.0","0","-12.5","0","8.2","0",NA,"42.2","0",NA,"2.0","6","","",NA,"393.7","1.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1991","11","2.4","0",NA,"9.5","0","-8.5","0","6.4","0",NA,"140.2","0",NA,"3.0","16","","",NA,"468.2","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1991","12","1.3","0",NA,"9.0","0","-10.0","0","6.0","0",NA,"29.8","0",NA,"0.0","8","","",NA,"517.9","0.0"
