"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1921","1","",,NA,"",,"",,"144.9","0",NA,"421.1","0",NA,"","24","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1921","2","",,NA,"",,"",,"19.1","0",NA,"247.7","0",NA,"","18","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1921","3","",,NA,"",,"",,"16.6","0",NA,"88.3","0",NA,"","15","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1921","4","",,NA,"",,"",,"7.6","0",NA,"73.8","0",NA,"","14","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1921","5","",,NA,"",,"",,"0.0","0",NA,"59.1","0",NA,"","8","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1921","6","",,NA,"",,"",,"0.0","0",NA,"59.7","0",NA,"","14","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1921","7","",,NA,"",,"",,"0.0","0",NA,"5.4","0",NA,"","2","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1921","8","",,NA,"",,"",,"0.0","0",NA,"56.4","0",NA,"","8","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1921","9","",,NA,"",,"",,"0.0","0",NA,"191.7","0",NA,"","14","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1921","10","",,NA,"",,"",,"0.0","0",NA,"406.9","0",NA,"","15","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1921","11","",,NA,"",,"",,"26.7","0",NA,"272.2","0",NA,"","16","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1921","12","",,NA,"",,"",,"7.6","0",NA,"248.7","0",NA,"","11","","",NA,"",""
