"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1982","1","1.1","0",NA,"9.0","0","-12.0","0","31.4","0",NA,"338.4","0",NA,"0.0","23","","",NA,"523.9","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1982","2","3.7","0",NA,"11.5","0","-6.5","0","40.6","0",NA,"336.5","0",NA,"0.0","19","","",NA,"399.8","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1982","3","5.5","0",NA,"16.0","0","-4.0","0","13.2","0",NA,"96.8","0",NA,"","12","","",NA,"388.5","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1982","4","7.5","0",NA,"23.5","0","-2.0","0","0.0","0",NA,"148.4","0",NA,"0.0","12","","",NA,"315.7","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1982","5","12.0","0",NA,"25.5","0","1.0","0","0.0","0",NA,"24.4","0",NA,"0.0","7","","",NA,"185.3","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1982","6","16.9","0",NA,"32.5","0","5.0","0","0.0","0",NA,"29.2","0",NA,"0.0","8","","",NA,"56.4","22.1"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1982","7","16.9","0",NA,"32.0","0","8.0","0","0.0","0",NA,"105.8","0",NA,"0.0","12","","",NA,"54.4","20.8"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1982","8","16.7","0",NA,"29.5","0","6.5","0","0.0","0",NA,"83.7","0",NA,"0.0","8","","",NA,"50.5","11.5"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1982","9","14.9","0",NA,"29.0","0","3.0","0","0.0","0",NA,"79.0","0",NA,"0.0","10","","",NA,"96.7","3.3"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1982","10","10.6","0",NA,"22.0","0","-1.0","0","0.0","0",NA,"182.1","0",NA,"0.0","17","","",NA,"230.1","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1982","11","3.8","0",NA,"12.0","0","-7.0","0","0.4","0",NA,"240.1","0",NA,"0.0","18","","",NA,"425.2","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1982","12","3.6","0",NA,"12.0","0","-6.0","0","0.0","0",NA,"218.0","0",NA,"0.0","14","","",NA,"446.9","0.0"
