"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1931","1","5.9","0",NA,"13.3","0","-1.1","0","0.0","0",NA,"239.8","0",NA,"","20","","",NA,"373.7","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1931","2","5.7","0",NA,"13.9","0","-1.1","0","0.0","0",NA,"194.7","0",NA,"","17","","",NA,"343.6","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1931","3","5.7","0",NA,"12.8","0","-2.8","0","0.0","0",NA,"159.5","0",NA,"","19","","",NA,"380.2","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1931","4","7.5","0",NA,"21.7","0","0.0","0","0.0","0",NA,"137.5","0",NA,"","15","","",NA,"316.3","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1931","5","9.8","0",NA,"15.6","0","3.3","0","0.0","0",NA,"73.1","0",NA,"","7","","",NA,"253.7","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1931","6","11.2","0",NA,"17.2","0","4.4","0","0.0","0",NA,"58.9","0",NA,"","12","","",NA,"205.0","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1931","7","13.0","0",NA,"20.0","0","5.6","0","0.0","0",NA,"27.9","0",NA,"","3","","",NA,"154.2","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1931","8","13.5","0",NA,"20.0","0","6.1","0","0.0","0",NA,"38.0","0",NA,"","7","","",NA,"139.6","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1931","9","12.1","0",NA,"20.0","0","3.9","0","0.0","0",NA,"180.5","0",NA,"","13","","",NA,"175.9","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1931","10","9.2","0",NA,"15.0","0","2.2","0","0.0","0",NA,"259.4","0",NA,"","17","","",NA,"273.4","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1931","11","5.1","0",NA,"13.3","0","-2.8","0","2.5","0",NA,"191.3","0",NA,"","13","","",NA,"387.0","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1931","12","3.8","0",NA,"11.7","0","-3.3","0","1.3","0",NA,"180.1","0",NA,"","21","","",NA,"439.9","0.0"
