"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1962","1","",,NA,"",,"",,"36.3","0",NA,"389.6","0",NA,"","11","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1962","2","",,NA,"",,"",,"0.0","0",NA,"130.1","0",NA,"","9","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1962","3","",,NA,"",,"",,"42.1","0",NA,"133.1","0",NA,"","11","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1962","4","",,NA,"",,"",,"0.0","0",NA,"277.6","0",NA,"","11","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1962","5","",,NA,"",,"",,"0.0","0",NA,"83.3","0",NA,"","14","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1962","6","",,NA,"",,"",,"0.0","0",NA,"75.9","0",NA,"","5","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1962","7","",,NA,"",,"",,"0.0","0",NA,"81.9","0",NA,"","5","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1962","8","",,NA,"",,"",,"0.0","0",NA,"279.5","0",NA,"","10","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1962","9","",,NA,"",,"",,"0.0","0",NA,"145.3","0",NA,"","7","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1962","10","",,NA,"",,"",,"0.0","0",NA,"329.9","0",NA,"","11","","",NA,"",""
"BUNTZEN LAKE","-122.867","49.383","1101140","BC","1962","11","",,NA,"",,"",,"7.6","0",NA,"583.2","1",NA,"","16","","",NA,"",""
