"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BENSON LAKE","-127.233","50.367","1030850","BC","1970","1","",,NA,"",,"",,"16.6","0",NA,"364.0","0",NA,"","21","","",NA,"",""
"BENSON LAKE","-127.233","50.367","1030850","BC","1970","2","",,NA,"",,"",,"0.0","0",NA,"129.9","0",NA,"","9","","",NA,"",""
"BENSON LAKE","-127.233","50.367","1030850","BC","1970","3","",,NA,"",,"",,"0.0","0",NA,"235.8","0",NA,"","15","","",NA,"",""
"BENSON LAKE","-127.233","50.367","1030850","BC","1970","4","",,NA,"",,"",,"5.1","0",NA,"338.6","0",NA,"","15","","",NA,"",""
"BENSON LAKE","-127.233","50.367","1030850","BC","1970","5","",,NA,"",,"",,"0.0","0",NA,"183.5","0",NA,"","15","","",NA,"",""
"BENSON LAKE","-127.233","50.367","1030850","BC","1970","6","",,NA,"",,"",,"0.0","0",NA,"23.9","0",NA,"","4","","",NA,"",""
"BENSON LAKE","-127.233","50.367","1030850","BC","1970","7","",,NA,"",,"",,"0.0","0",NA,"50.0","0",NA,"","6","","",NA,"",""
"BENSON LAKE","-127.233","50.367","1030850","BC","1970","8","",,NA,"",,"",,"0.0","0",NA,"49.8","0",NA,"","7","","",NA,"",""
"BENSON LAKE","-127.233","50.367","1030850","BC","1970","9","",,NA,"",,"",,"0.0","0",NA,"185.4","0",NA,"","14","","",NA,"",""
"BENSON LAKE","-127.233","50.367","1030850","BC","1970","10","",,NA,"",,"",,"0.0","0",NA,"286.8","0",NA,"","13","","",NA,"",""
"BENSON LAKE","-127.233","50.367","1030850","BC","1970","11","",,NA,"",,"",,"26.3","0",NA,"296.8","0",NA,"","21","","",NA,"",""
"BENSON LAKE","-127.233","50.367","1030850","BC","1970","12","",,NA,"",,"",,"76.5","0",NA,"503.2","0",NA,"","24","","",NA,"",""
