"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERNIE","-115.072","49.489","1152850","BC","1993","1","-11.1","0","-5.9","6.5","0","-34.0","0","33.0","0","40.0","73.4","0","53.0","53.0","9","","",NA,"902.2","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1993","2","-8.5","0","-4.7","5.0","0","-30.0","0","20.0","0","43.0","20.0","0","23.0","62.0","4","","",NA,"742.3","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1993","3","1.2","0","0.4","13.0","0","-16.0","0","15.0","0","40.0","78.6","0","80.0","0.0","10","","",NA,"521.1","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1993","4","6.0","0","0.6","17.0","0","-4.0","0","5.0","0","39.0","96.1","0","104.0","0.0","15","","",NA,"360.1","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1993","5","13.3","0","3.4","31.0","0","-2.0","0","0.0","0","0.0","101.2","0","110.0","0.0","10","","",NA,"146.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1993","6","12.4","0","-1.2","28.5","0","2.0","0","0.0","0","0.0","150.8","0","137.0","0.0","20","","",NA,"167.1","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1993","7","13.1","0","-3.7","28.0","0","4.0","0","0.0","0",NA,"162.0","0","242.0","0.0","25","","",NA,"151.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1993","8","14.7","0","-1.6","28.0","0","1.0","0","0.0","0",NA,"52.2","0","101.0","0.0","11","","",NA,"105.6","1.8"
"FERNIE","-115.072","49.489","1152850","BC","1993","9","11.0","0","-0.4","27.0","0","-2.0","0","0.0","0","0.0","46.8","0","62.0","0.0","8","","",NA,"212.9","1.5"
"FERNIE","-115.072","49.489","1152850","BC","1993","10","6.5","0","1.0","23.0","0","-6.0","0","0.0","0","0.0","60.8","0","53.0","0.0","11","","",NA,"357.2","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1993","11","-4.7","0","-3.6","9.5","0","-31.0","0","67.0","0","119.0","76.8","0","43.0","34.0","7","","",NA,"682.3","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1993","12","-3.6","0","2.5","6.5","0","-17.0","0","60.2","0","76.0","123.6","0","105.0","34.0","15","","",NA,"669.6","0.0"
