"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1958","1","-6.6","0",NA,"2.2","0","-17.2","0","34.3","0",NA,"34.3","0",NA,"","7","","",NA,"762.4","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1958","2","-3.5","0",NA,"7.8","0","-14.4","0","17.9","0",NA,"17.9","0",NA,"","7","","",NA,"601.1","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1958","3","-1.6","0",NA,"11.7","0","-13.9","0","3.8","29",NA,"3.8","29",NA,"","1","","",NA,"608.1","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1958","4","2.9","1",NA,"16.1","0","-5.6","1","26.7","0",NA,"57.3","0",NA,"","8","","",NA,"437.9","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1958","5","11.4","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"32.2","0",NA,"","7","","",NA,"205.5","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1958","6","13.5","0",NA,"28.9","0","1.7","0","0.0","0",NA,"109.7","0",NA,"","11","","",NA,"138.2","3.3"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1958","7","15.2","0",NA,"30.0","0","1.1","0","0.0","0",NA,"109.0","0",NA,"","9","","",NA,"90.1","4.2"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1958","8","15.9","0",NA,"29.4","0","1.7","0","0.0","0",NA,"35.6","0",NA,"","6","","",NA,"70.7","5.8"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1958","9","8.5","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"82.9","0",NA,"","9","","",NA,"285.0","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1958","10","3.6","0",NA,"18.3","0","-9.4","0","3.8","0",NA,"46.2","0",NA,"","9","","",NA,"446.6","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1958","11","-5.4","0",NA,"7.8","0","-23.9","0","68.6","0",NA,"68.6","0",NA,"","7","","",NA,"703.0","0.0"
"KOOTENAY NAT PARK RADIUM","-116.017","50.650","1154405","BC","1958","12","-7.5","0",NA,"6.1","0","-26.1","0","33.0","0",NA,"33.0","0",NA,"","9","","",NA,"789.4","0.0"
