"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1960","1","",,NA,"",,"",,"13.0","0",NA,"15.3","0",NA,"","4","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1960","2","",,NA,"",,"",,"1.0","0",NA,"7.0","0",NA,"","2","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1960","3","",,NA,"",,"",,"7.4","0",NA,"12.8","0",NA,"","5","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1960","4","",,NA,"",,"",,"0.0","0",NA,"15.1","0",NA,"","4","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1960","5","",,NA,"",,"",,"0.0","0",NA,"32.3","0",NA,"","6","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1960","6","",,NA,"",,"",,"0.0","0",NA,"3.4","0",NA,"","1","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1960","7","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1960","8","",,NA,"",,"",,"0.0","0",NA,"32.8","0",NA,"","6","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1960","9","",,NA,"",,"",,"0.0","0",NA,"6.9","0",NA,"","4","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1960","10","",,NA,"",,"",,"0.0","0",NA,"10.2","0",NA,"","4","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1960","11","",,NA,"",,"",,"0.0","0",NA,"26.9","0",NA,"","7","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1960","12","",,NA,"",,"",,"9.7","0",NA,"11.3","0",NA,"","3","","",NA,"",""
