"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1994","1","0.1","0","5.4","10.0","0","-11.5","0","4.0","0","15.0","7.4","0","24.0","0.0","2","","",NA,"555.2","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1994","2","-5.4","0","-2.4","6.5","0","-26.0","0","44.9","0","241.0","45.5","0","194.0","13.0","7","","",NA,"655.5","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1994","3","3.4","0","1.3","19.0","0","-10.0","0","6.0","0","60.0","9.2","0","42.0","0.0","5","","",NA,"451.7","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1994","4","8.1","0","1.2","23.5","0","-2.5","0","7.5","0","202.0","28.8","0","107.0","0.0","7","","",NA,"297.5","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1994","5","12.1","0","0.7","28.0","0","0.0","0","0.0","0","0.0","36.5","0","79.0","0.0","10","","",NA,"185.0","1.3"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1994","6","14.2","0","-0.8","31.0","0","3.0","0","0.0","0",NA,"60.4","0","112.0","0.0","10","","",NA,"120.3","7.4"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1994","7","20.3","0","2.1","36.0","0","7.0","0","0.0","0",NA,"5.0","0","14.0","0.0","1","","",NA,"15.4","86.6"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1994","8","18.9","0","1.2","35.5","0","4.5","0","0.0","0",NA,"11.0","0","42.0","0.0","5","","",NA,"29.3","57.6"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1994","9","15.0","0","2.5","29.0","0","1.0","0","0.0","0","0.0","1.5","0","5.0","0.0","1","","",NA,"90.6","0.3"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1994","10","6.3","0","0.3","21.0","0","-5.0","0","7.5","0","417.0","54.5","0","260.0","2.0","8","","",NA,"363.2","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1994","11","-2.0","0","-1.2","5.5","0","-14.5","0","18.0","0","75.0","21.6","0","54.0","","8","","",NA,"600.7","0.0"
"CRANBROOK CITY","-115.761","49.509","1152J02","BC","1994","12","-5.2","0","1.4","8.0","0","-22.5","0","34.5","0","95.0","39.3","0","93.0","","8","","",NA,"719.1","0.0"
