"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.807","1158730","BC","2016","1","-4.0","1","2.2","6.5","1","-18.5","1","40.6","1",NA,"45.8","1",NA,"20.0","14","","",NA,"658.6","0.0"
"WASA","-115.631","49.807","1158730","BC","2016","2","0.8","0","4.0","12.0","0","-12.0","0","0.0","0","0.0","23.4","0","126.0","0.0","5","","",NA,"499.6","0.0"
"WASA","-115.631","49.807","1158730","BC","2016","3","4.3","12","2.3","17.5","6","-7.5","6","1.0","6",NA,"27.4","6",NA,"0.0","9","","",NA,"259.4","0.0"
"WASA","-115.631","49.807","1158730","BC","2016","4","10.9","4","4.0","26.0","2","-0.5","2","0.0","2",NA,"29.0","2",NA,"0.0","4","","",NA,"185.8","0.0"
"WASA","-115.631","49.807","1158730","BC","2016","5","12.2","2","0.9","28.0","1","1.0","1","0.0","1",NA,"102.8","1",NA,"0.0","14","","",NA,"167.0","0.0"
"WASA","-115.631","49.807","1158730","BC","2016","6","15.6","0","0.6","33.0","0","0.5","0","0.0","0",NA,"54.8","0","74.0","0.0","10","","",NA,"101.1","27.9"
"WASA","-115.631","49.807","1158730","BC","2016","7","17.9","6","-0.5","31.0","3","7.5","3","0.0","3",NA,"72.8","3",NA,"0.0","14","","",NA,"29.5","27.0"
"WASA","-115.631","49.807","1158730","BC","2016","8","17.5","0","-0.2","30.5","0","5.5","0","0.0","0",NA,"41.2","0","109.0","0.0","7","","",NA,"39.9","24.6"
"WASA","-115.631","49.807","1158730","BC","2016","9","12.5","0","0.2","25.0","0","0.5","0","0.0","0","0.0","34.8","0","90.0","0.0","8","","",NA,"165.4","0.8"
"WASA","-115.631","49.807","1158730","BC","2016","10","5.8","0","0.1","14.5","0","-3.5","0","0.0","0","0.0","100.6","0","396.0","0.0","18","","",NA,"378.1","0.0"
"WASA","-115.631","49.807","1158730","BC","2016","11","3.2","2","4.3","13.5","1","-3.5","1","7.2","1",NA,"24.0","1",NA,"2.0","10","","",NA,"415.6","0.0"
"WASA","-115.631","49.807","1158730","BC","2016","12","-9.2","0","-2.4","3.5","0","-23.0","0","34.8","0","140.0","34.8","0","114.0","16.0","9","","",NA,"842.6","0.0"
