"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1991","1","",,NA,"",,"",,"37.3","0","198.0","235.7","0","90.0","0.0","14","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1991","2","",,NA,"",,"",,"0.0","0","0.0","201.1","0","106.0","0.0","14","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1991","3","",,NA,"",,"",,"21.0","0","556.0","132.8","0","77.0","0.0","20","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1991","4","",,NA,"",,"",,"0.0","0","0.0","157.5","0","108.0","0.0","12","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1991","5","",,NA,"",,"",,"0.0","0",NA,"104.5","0","94.0","0.0","13","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1991","6","",,NA,"",,"",,"0.0","0",NA,"86.1","0","88.0","0.0","13","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1991","7","",,NA,"",,"",,"0.0","0",NA,"47.6","0","76.0","0.0","6","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1991","8","",,NA,"",,"",,"0.0","0",NA,"261.0","0","403.0","0.0","12","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1991","9","",,NA,"",,"",,"0.0","0",NA,"15.5","0","19.0","0.0","2","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1991","10","",,NA,"",,"",,"0.6","0","353.0","44.8","0","22.0","0.0","7","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1991","11","",,NA,"",,"",,"0.0","0","0.0","379.8","0","123.0","0.0","21","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1991","12","",,NA,"",,"",,"0.0","0","0.0","230.7","0","92.0","0.0","23","","",NA,"",""
