"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IOCO REFINERY","-122.883","49.300","1103660","BC","1991","1","",,NA,"",,"",,"31.2","0",NA,"255.0","0",NA,"0.0","14","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1991","2","",,NA,"",,"",,"0.0","0",NA,"213.7","0",NA,"0.0","16","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1991","3","",,NA,"",,"",,"20.0","0",NA,"131.8","0",NA,"0.0","16","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1991","4","",,NA,"",,"",,"0.0","0",NA,"183.6","0",NA,"0.0","13","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1991","5","",,NA,"",,"",,"0.0","0",NA,"117.0","0",NA,"0.0","12","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1991","6","",,NA,"",,"",,"0.0","0",NA,"93.8","0",NA,"0.0","14","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1991","7","",,NA,"",,"",,"0.0","0",NA,"44.4","0",NA,"0.0","7","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1991","8","",,NA,"",,"",,"0.0","0",NA,"304.3","0",NA,"0.0","11","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1991","9","",,NA,"",,"",,"0.0","0",NA,"14.0","0",NA,"0.0","1","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1991","10","",,NA,"",,"",,"1.0","0",NA,"37.6","0",NA,"0.0","7","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1991","11","",,NA,"",,"",,"0.0","0",NA,"405.9","0",NA,"0.0","20","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1991","12","",,NA,"",,"",,"0.0","0",NA,"281.1","0",NA,"0.0","23","","",NA,"",""
