"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE","-123.733","48.367","1017556","BC","1972","1","",,NA,"",,"",,"26.4","0",NA,"239.7","0",NA,"","16","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1972","2","",,NA,"",,"",,"0.0","0",NA,"231.7","0",NA,"","14","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1972","3","",,NA,"",,"",,"0.0","0",NA,"240.5","0",NA,"","16","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1972","4","",,NA,"",,"",,"0.0","0",NA,"119.8","0",NA,"","15","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1972","5","",,NA,"",,"",,"0.0","0",NA,"2.9","0",NA,"","1","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1972","6","",,NA,"",,"",,"0.0","0",NA,"22.1","0",NA,"","4","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1972","7","",,NA,"",,"",,"0.0","0",NA,"84.0","0",NA,"","5","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1972","8","",,NA,"",,"",,"0.0","0",NA,"26.1","0",NA,"","5","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1972","9","",,NA,"",,"",,"0.0","0",NA,"92.0","0",NA,"","10","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1972","10","",,NA,"",,"",,"0.0","0",NA,"34.6","0",NA,"","6","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1972","11","",,NA,"",,"",,"0.0","0",NA,"115.0","0",NA,"","13","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1972","12","",,NA,"",,"",,"18.6","0",NA,"342.7","0",NA,"","20","","",NA,"",""
