"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1943","1","",,NA,"",,"",,"125.6","0",NA,"172.1","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1943","2","",,NA,"",,"",,"6.3","0",NA,"145.4","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1943","3","",,NA,"",,"",,"1.3","0",NA,"208.9","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1943","4","",,NA,"",,"",,"0.0","0",NA,"111.2","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1943","5","",,NA,"",,"",,"0.0","0",NA,"64.2","0",NA,"","12","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1943","6","",,NA,"",,"",,"0.0","0",NA,"28.9","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1943","7","",,NA,"",,"",,"0.0","0",NA,"19.4","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1943","8","",,NA,"",,"",,"0.0","0",NA,"28.9","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1943","9","",,NA,"",,"",,"0.0","0",NA,"17.0","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1943","10","",,NA,"",,"",,"0.0","0",NA,"174.9","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1943","11","",,NA,"",,"",,"0.0","0",NA,"61.3","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1943","12","",,NA,"",,"",,"0.0","0",NA,"180.3","0",NA,"","9","","",NA,"",""
