"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT NELSON A","-122.597","58.836","1192940","BC","1991","1","-20.0","0","0.3","6.5","0","-39.7","0","9.2","0","32.0","8.0","0","37.0","38.0","3","76.9","0","120.0","1177.8","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1991","2","-13.0","0","2.1","9.4","0","-30.9","0","29.8","0","133.0","21.8","0","146.0","47.0","5","77.5","0","78.0","869.2","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1991","3","-7.1","1","0.5","10.1","1","-28.1","1","16.2","0","60.0","13.3","0","71.0","40.0","4","176.0","0","106.0","752.8","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1991","4","5.5","0","2.4","20.6","0","-7.7","0","1.0","0","6.0","6.6","0","35.0","0.0","2","272.8","0","115.0","376.0","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1991","5","11.8","0","2.0","27.0","0","-1.7","0","0.0","0","0.0","53.8","0","110.0","0.0","8","301.9","0","113.0","193.5","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1991","6","15.3","0","0.3","29.0","0","1.8","0","0.0","0","0.0","47.3","0","75.0","0.0","11","299.3","0","105.0","88.9","9.1"
"FORT NELSON A","-122.597","58.836","1192940","BC","1991","7","16.6","0","-0.5","32.7","0","1.6","0","0.0","0",NA,"97.6","0","125.0","0.0","14","252.1","0","92.0","60.4","17.7"
"FORT NELSON A","-122.597","58.836","1192940","BC","1991","8","14.9","0","-0.2","32.5","0","0.2","0","8.4","0","######","55.6","0","78.0","0.0","9","238.2","0","92.0","129.3","34.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1991","9","10.8","0","1.5","22.1","0","-0.3","0","0.0","0","0.0","35.2","0","88.0","0.0","10","130.8","0","77.0","217.3","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1991","10","-1.6","0","-2.1","19.2","0","-22.2","0","19.6","0","84.0","40.2","0","123.0","7.0","9","116.7","0","120.0","608.7","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1991","11","-16.2","0","-3.4","-6.9","0","-26.2","0","57.4","0","163.0","42.9","0","168.0","64.0","12","44.8","0","74.0","1024.8","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1991","12","-17.2","0","1.5","1.2","0","-32.7","0","37.6","0","141.0","33.6","0","187.0","59.0","9","20.9","0","43.0","1090.4","0.0"
