"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLD RIVER TOWNSITE","-126.055","49.779","1033232","BC","2013","1","1.8","6","-0.3","8.0","6","-6.0","6","0.0","6",NA,"106.3","6",NA,"0.0","12","","",NA,"406.1","0.0"
"GOLD RIVER TOWNSITE","-126.055","49.779","1033232","BC","2013","2","4.5","5","1.2","11.5","5","-1.5","5","0.0","5",NA,"249.4","5",NA,"0.0","15","","",NA,"311.3","0.0"
"GOLD RIVER TOWNSITE","-126.055","49.779","1033232","BC","2013","3","7.0","3","1.4","24.0","3","-2.5","3","0.0","3",NA,"137.8","3",NA,"0.0","12","","",NA,"307.5","0.0"
"GOLD RIVER TOWNSITE","-126.055","49.779","1033232","BC","2013","4","9.6","5","1.2","23.0","5","-1.5","5","0.0","5",NA,"120.0","5",NA,"0.0","12","","",NA,"209.7","0.0"
"GOLD RIVER TOWNSITE","-126.055","49.779","1033232","BC","2013","5","13.6","9","1.5","33.5","9","-1.0","9","0.0","9",NA,"58.0","9",NA,"","11","","",NA,"99.8","2.8"
"GOLD RIVER TOWNSITE","-126.055","49.779","1033232","BC","2013","6","16.4","11","1.2","29.5","11","6.0","11","0.0","11",NA,"51.2","11",NA,"0.0","8","","",NA,"38.2","7.1"
"GOLD RIVER TOWNSITE","-126.055","49.779","1033232","BC","2013","7","19.4","9","1.5","34.0","9","7.0","9","0.0","9",NA,"0.0","9",NA,"0.0","0","","",NA,"6.9","37.6"
"GOLD RIVER TOWNSITE","-126.055","49.779","1033232","BC","2013","8","19.3","7","1.2","31.5","7","9.0","7","0.0","7",NA,"58.0","7",NA,"","7","","",NA,"4.3","36.3"
"GOLD RIVER TOWNSITE","-126.055","49.779","1033232","BC","2013","9","17.1","13","2.3","35.0","13","4.0","13","0.0","13",NA,"100.4","13",NA,"0.0","5","","",NA,"36.6","21.9"
"GOLD RIVER TOWNSITE","-126.055","49.779","1033232","BC","2013","10","10.7","5","1.3","19.5","5","-3.0","5","0.0","5",NA,"49.4","5",NA,"0.0","5","","",NA,"189.3","0.0"
"GOLD RIVER TOWNSITE","-126.055","49.779","1033232","BC","2013","11","4.7","2","0.3","12.5","2","-6.5","2","0.0","2",NA,"166.2","2",NA,"","14","","",NA,"371.5","0.0"
"GOLD RIVER TOWNSITE","-126.055","49.779","1033232","BC","2013","12","2.0","7","0.4","9.0","7","-10.5","7","8.0","7",NA,"111.8","7",NA,"0.0","13","","",NA,"383.0","0.0"
