"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1965","2","",,NA,"",,"",,"0.0","0",NA,"348.6","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1965","3","",,NA,"",,"",,"0.0","0",NA,"27.3","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1965","4","",,NA,"",,"",,"0.0","0",NA,"104.2","0",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1965","5","",,NA,"",,"",,"0.0","0",NA,"88.7","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1965","6","",,NA,"",,"",,"0.0","0",NA,"10.7","0",NA,"","1","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1965","7","",,NA,"",,"",,"0.0","0",NA,"11.6","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1965","8","",,NA,"",,"",,"0.0","0",NA,"34.3","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1965","9","",,NA,"",,"",,"0.0","0",NA,"27.9","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1965","10","",,NA,"",,"",,"0.0","0",NA,"218.2","1",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1965","11","",,NA,"",,"",,"0.0","0",NA,"319.0","0",NA,"","25","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1965","12","",,NA,"",,"",,"106.6","0",NA,"362.9","0",NA,"","18","","",NA,"",""
