"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIDGE LAKE","-120.733","51.467","1160985","BC","1990","1","",,NA,"",,"",,"60.4","0",NA,"60.4","0",NA,"63.0","14","","",NA,"",""
"BRIDGE LAKE","-120.733","51.467","1160985","BC","1990","2","",,NA,"",,"",,"14.0","0",NA,"17.0","0",NA,"54.0","7","","",NA,"",""
"BRIDGE LAKE","-120.733","51.467","1160985","BC","1990","3","",,NA,"",,"",,"3.6","0",NA,"8.6","0",NA,"18.0","2","","",NA,"",""
"BRIDGE LAKE","-120.733","51.467","1160985","BC","1990","4","",,NA,"",,"",,"22.3","0",NA,"56.0","0",NA,"0.0","8","","",NA,"",""
"BRIDGE LAKE","-120.733","51.467","1160985","BC","1990","5","",,NA,"",,"",,"0.0","0",NA,"90.0","5",NA,"0.0","16","","",NA,"",""
"BRIDGE LAKE","-120.733","51.467","1160985","BC","1990","6","",,NA,"",,"",,"4.0","0",NA,"133.9","0",NA,"0.0","15","","",NA,"",""
"BRIDGE LAKE","-120.733","51.467","1160985","BC","1990","7","",,NA,"",,"",,"0.0","0",NA,"97.6","0",NA,"0.0","9","","",NA,"",""
"BRIDGE LAKE","-120.733","51.467","1160985","BC","1990","8","",,NA,"",,"",,"0.0","0",NA,"44.2","0",NA,"0.0","10","","",NA,"",""
"BRIDGE LAKE","-120.733","51.467","1160985","BC","1990","9","",,NA,"",,"",,"0.0","0",NA,"5.0","0",NA,"0.0","2","","",NA,"",""
"BRIDGE LAKE","-120.733","51.467","1160985","BC","1990","10","",,NA,"",,"",,"19.0","0",NA,"60.0","0",NA,"0.0","14","","",NA,"",""
"BRIDGE LAKE","-120.733","51.467","1160985","BC","1990","11","",,NA,"",,"",,"66.7","0",NA,"73.5","0",NA,"18.0","13","","",NA,"",""
"BRIDGE LAKE","-120.733","51.467","1160985","BC","1990","12","",,NA,"",,"",,"93.8","0",NA,"93.8","0",NA,"58.0","17","","",NA,"",""
