"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1989","1","2.2","6",NA,"13.5","3","-8.0","3","22.3","0",NA,"90.5","0",NA,"0.0","20","","",NA,"395.3","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1989","2","-0.8","1",NA,"9.0","1","-16.0","1","52.5","0",NA,"101.8","0",NA,"0.0","12","","",NA,"508.5","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1989","3","3.9","6",NA,"12.5","4","-10.0","4","7.2","0",NA,"143.9","0",NA,"0.0","18","","",NA,"353.6","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1989","4","10.1","7",NA,"25.5","5","-1.0","5","0.0","0",NA,"86.6","0",NA,"0.0","8","","",NA,"182.6","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1989","5","12.1","6",NA,"24.5","3","1.5","3","0.0","0",NA,"74.1","0",NA,"0.0","10","","",NA,"148.3","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1989","6","15.6","5",NA,"33.0","4","4.5","3","0.0","0",NA,"73.8","0",NA,"0.0","13","","",NA,"66.7","7.6"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1989","7","16.8","5",NA,"27.5","3","6.5","2","0.0","0",NA,"62.1","0",NA,"0.0","12","","",NA,"38.6","6.7"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1989","8","16.7","1",NA,"28.5","1","6.5","0","0.0","0",NA,"41.4","0",NA,"0.0","8","","",NA,"48.2","8.6"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1989","9","15.1","0",NA,"30.5","0","3.0","0","0.0","0",NA,"31.0","0",NA,"0.0","6","","",NA,"89.2","1.3"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1989","10","9.1","2",NA,"21.0","1","-1.0","1","0.0","0",NA,"157.0","0",NA,"0.0","18","","",NA,"258.3","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1989","11","5.7","0",NA,"15.0","0","-3.0","0","0.0","0",NA,"100.7","0",NA,"0.0","18","","",NA,"369.0","0.0"
"COURTENAY PUNTLEDGE","-125.049","49.686","1021989","BC","1989","12","5.1","0",NA,"11.0","0","-2.5","0","0.0","0",NA,"141.4","0",NA,"0.0","15","","",NA,"399.9","0.0"
