"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1993","1","-14.4","0","-6.7","7.5","0","-37.0","0","34.0","0","93.0","34.0","0","74.0","76.0","6","","",NA,"1003.1","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1993","2","-8.6","0","-3.2","8.0","0","-33.0","0","6.0","0","27.0","6.0","0","24.0","70.0","2","","",NA,"744.1","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1993","3","-1.7","0","-0.5","9.5","0","-25.5","0","17.0","0","73.0","25.8","0","83.0","31.0","9","","",NA,"610.1","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1993","4","3.9","0","0.3","14.0","0","-9.0","0","2.0","0","15.0","49.8","0","147.0","0.0","12","","",NA,"422.7","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1993","5","11.3","0","3.3","30.0","0","-3.5","0","0.0","0","0.0","43.2","0","86.0","0.0","11","","",NA,"208.7","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1993","6","10.6","0","-0.8","24.5","0","-0.5","0","0.0","0","0.0","130.6","0","175.0","0.0","22","","",NA,"221.7","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1993","7","11.6","0","-1.8","23.0","0","-1.0","0","0.0","0",NA,"70.6","0","110.0","0.0","16","","",NA,"198.6","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1993","8","12.4","0","-0.4","28.5","0","-2.5","0","0.0","0",NA,"78.1","0","149.0","0.0","13","","",NA,"174.9","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1993","9","8.6","0","0.1","25.5","0","-8.0","0","0.0","0","0.0","8.0","0","17.0","0.0","2","","",NA,"283.0","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1993","10","3.9","0","0.6","22.5","0","-9.0","0","0.2","0","2.0","35.9","0","73.0","0.0","5","","",NA,"435.9","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1993","11","-4.6","0","-1.4","6.0","0","-30.0","0","37.5","0","98.0","52.2","0","95.0","13.0","9","","",NA,"678.7","0.0"
"SPOKIN LAKE 4E","-121.686","52.184","1097646","BC","1993","12","-5.0","0","2.7","5.0","0","-22.0","0","34.0","0","73.0","40.0","0","82.0","27.0","11","","",NA,"714.0","0.0"
