"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON","-117.305","49.491","1145M29","BC","1993","1","-4.0","0",NA,"4.7","0","-14.6","0","",,NA,"",,NA,"","","","",NA,"683.1","0.0"
"NELSON","-117.305","49.491","1145M29","BC","1993","2","-1.5","0",NA,"7.4","0","-13.6","0","",,NA,"",,NA,"","","","",NA,"544.6","0.0"
"NELSON","-117.305","49.491","1145M29","BC","1993","3","3.7","0",NA,"13.9","0","-6.4","0","",,NA,"51.0","0",NA,"","9","","",NA,"443.1","0.0"
"NELSON","-117.305","49.491","1145M29","BC","1993","4","8.2","0",NA,"17.7","0","-0.5","0","",,NA,"93.0","0",NA,"","17","","",NA,"292.7","0.0"
"NELSON","-117.305","49.491","1145M29","BC","1993","5","15.3","0",NA,"32.7","0","4.0","0","",,NA,"79.2","0",NA,"","10","","",NA,"91.1","8.9"
"NELSON","-117.305","49.491","1145M29","BC","1993","6","15.9","0",NA,"30.2","0","7.3","0","",,NA,"73.2","0",NA,"","11","","",NA,"70.5","7.5"
"NELSON","-117.305","49.491","1145M29","BC","1993","7","16.3","0",NA,"26.9","0","7.3","0","",,NA,"64.0","0",NA,"","13","","",NA,"60.9","6.8"
"NELSON","-117.305","49.491","1145M29","BC","1993","8","18.0","0",NA,"31.7","0","6.3","0","",,NA,"98.6","0",NA,"","9","","",NA,"41.5","40.2"
"NELSON","-117.305","49.491","1145M29","BC","1993","9","14.4","2",NA,"29.2","2","3.8","0","",,NA,"38.4","0",NA,"","4","","",NA,"106.7","5.6"
"NELSON","-117.305","49.491","1145M29","BC","1993","10","9.6","0",NA,"23.1","0","-1.0","0","",,NA,"29.2","0",NA,"","8","","",NA,"260.1","0.0"
"NELSON","-117.305","49.491","1145M29","BC","1993","11","0.3","0",NA,"12.5","0","-12.8","0","",,NA,"",,NA,"","","","",NA,"531.3","0.0"
"NELSON","-117.305","49.491","1145M29","BC","1993","12","-0.6","0",NA,"6.3","0","-6.2","0","",,NA,"120.4","0",NA,"","4","","",NA,"575.7","0.0"
