"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON CS","-117.305","49.491","1145M29","BC","1994","1","1.7","0",NA,"7.1","0","-5.6","0","",,NA,"76.6","0",NA,"","5","","",NA,"504.3","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","1994","2","-1.6","0",NA,"5.6","0","-14.2","0","",,NA,"",,NA,"","","","",NA,"547.6","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","1994","3","4.6","0",NA,"18.3","0","-5.1","0","",,NA,"40.8","0",NA,"","9","","",NA,"414.1","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","1994","4","9.9","0",NA,"25.5","0","0.5","0","",,NA,"58.6","0",NA,"","14","","",NA,"244.4","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","1994","5","13.5","0",NA,"28.5","0","2.8","0","",,NA,"58.6","0",NA,"","11","","",NA,"139.9","0.1"
"NELSON CS","-117.305","49.491","1145M29","BC","1994","6","15.5","0",NA,"31.5","0","6.4","0","",,NA,"102.6","0",NA,"","15","","",NA,"88.4","13.9"
"NELSON CS","-117.305","49.491","1145M29","BC","1994","7","21.5","0",NA,"38.1","0","8.7","0","",,NA,"12.6","0",NA,"","2","","",NA,"10.8","118.1"
"NELSON CS","-117.305","49.491","1145M29","BC","1994","8","20.9","0",NA,"36.4","0","8.8","0","",,NA,"15.4","0",NA,"","3","","",NA,"4.6","95.6"
"NELSON CS","-117.305","49.491","1145M29","BC","1994","9","16.8","0",NA,"28.9","0","5.7","0","",,NA,"29.0","0",NA,"","3","","",NA,"48.0","10.8"
"NELSON CS","-117.305","49.491","1145M29","BC","1994","10","8.7","0",NA,"20.0","0","0.5","0","",,NA,"54.0","0",NA,"","9","","",NA,"288.3","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","1994","11","0.5","0",NA,"8.5","0","-8.2","0","",,NA,"",,NA,"","","","",NA,"526.3","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","1994","12","-1.2","0",NA,"7.7","0","-13.1","0","",,NA,"",,NA,"","","","",NA,"596.0","0.0"
